"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.12","Silver Coin, Rome, 105 BC 1893.5.12","1893.5.12","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","12","20.0","3.87","https://numismatics.org/collectionimages/00001899/1893/1893.5.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.12.rev.width175.jpg","2022-08-30T03:48:48Z"
"http://numismatics.org/collection/1896.7.45","Silver Coin, Rome, 105 BC. 1896.7.45","1896.7.45","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.71","https://numismatics.org/collectionimages/00001899/1896/1896.7.45.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.45.rev.width175.jpg","2022-08-30T03:50:27Z"
"http://numismatics.org/collection/1908.89.7","Silver Coin, Rome, 105 BC. 1908.89.7","1908.89.7","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","1","","3.87","https://numismatics.org/collectionimages/19001949/1908/1908.89.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.7.rev.width175.jpg","2022-08-30T04:06:36Z"
"http://numismatics.org/collection/1906.236.673","Silver Coin, Rome, 105 BC. 1906.236.673","1906.236.673","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","12","","3.86","https://numismatics.org/collectionimages/19001949/1906/1906.236.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.673.rev.width175.jpg","2022-08-30T04:03:34Z"
"http://numismatics.org/collection/1927.95.1","Silver Coin, Rome, 105 BC. 1927.95.1","1927.95.1","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.64","https://numismatics.org/collectionimages/19001949/1927/1927.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.1.rev.width175.jpg","2022-08-30T06:38:18Z"
"http://numismatics.org/collection/1923.150.3","Silver Coin, Rome, 105 BC 1923.150.3","1923.150.3","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1923/1923.150.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.3.rev.width175.jpg","2022-08-30T06:21:40Z"
"http://numismatics.org/collection/1937.158.33","Silver Coin, Rome, 105 BC 1937.158.33","1937.158.33","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.33.rev.width175.jpg","2022-08-30T08:13:01Z"
"http://numismatics.org/collection/1937.158.34","Silver Coin, Rome, 105 BC. 1937.158.34","1937.158.34","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.34.rev.width175.jpg","2022-08-30T08:13:05Z"
"http://numismatics.org/collection/1937.158.35","Silver Coin, Rome, 105 BC. 1937.158.35","1937.158.35","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","4","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.35.rev.width175.jpg","2022-08-30T08:13:10Z"
"http://numismatics.org/collection/1941.131.111","Silver Coin, Rome, 105 BC 1941.131.111","1941.131.111","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","Juno","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 316/1","","","RRC 316/1||S 598","","","","","","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS","Bull charging right. Border of dots.","","","4","","3.6","https://numismatics.org/collectionimages/19001949/1941/1941.131.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.111.rev.width175.jpg","2022-08-31T02:06:48Z"
