"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.19800","Silver 1/2 real of Philip V, Guatemala City (Guatemala), 1739. 0000.999.19800","0000.999.19800","","1739","1739","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - ***","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19800.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19800.rev.width175.jpg","2022-08-29T08:41:26Z"
"http://numismatics.org/collection/0000.999.19801","Silver 4 real of Philip V, Guatemala City (Guatemala), 1746. 0000.999.19801","0000.999.19801","","1746","1746","","","Philip V","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - 4","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19801.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19801.rev.width175.jpg","2022-08-29T08:41:26Z"
"http://numismatics.org/collection/0000.999.19803","Silver 8 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1748. 0000.999.19803","0000.999.19803","","1748","1748","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISPAN.ET IND.REX.","Crowned shield; J - 8","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19803.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19803.rev.width175.jpg","2022-08-29T08:41:26Z"
"http://numismatics.org/collection/0000.999.19804","Silver 8 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1752. 0000.999.19804","0000.999.19804","","1752","1752","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISPAN.ET IND.REX.","Crowned shield; J - 8","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19804.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19804.rev.width175.jpg","2022-08-29T08:41:26Z"
"http://numismatics.org/collection/0000.999.19805","Silver 8 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1768. 0000.999.19805","0000.999.19805","","1768","1768","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.D.G.HISPAN.ET IND.REX","Crowned shield; P - 8","VTRAQUE VNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19805.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19805.rev.width175.jpg","2022-08-29T08:41:26Z"
"http://numismatics.org/collection/0000.999.19806","Silver 1 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1783. 0000.999.19806","0000.999.19806","","1783","1783","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.NG.1R.P.","Crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19806.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19806.rev.width175.jpg","2022-08-29T08:41:27Z"
"http://numismatics.org/collection/0000.999.19808","Silver 4 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1772. 0000.999.19808","0000.999.19808","","1772","1772","","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.III.DEI.GRATIA.(date)","Bust of king, right","HISPAN.ET IND.REX.G.4R.P.","Crowned shield, flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19808.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19808.rev.width175.jpg","2022-08-29T08:41:27Z"
"http://numismatics.org/collection/0000.999.19809","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1813. 0000.999.19809","0000.999.19809","","1813","1813","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19809.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19809.rev.width175.jpg","2022-08-29T08:41:27Z"
"http://numismatics.org/collection/0000.999.19810","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1821. 0000.999.19810","0000.999.19810","","1821","1821","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19810.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19810.rev.width175.jpg","2022-08-29T08:41:27Z"
"http://numismatics.org/collection/0000.999.19811","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1821. 0000.999.19811","0000.999.19811","","1821","1821","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","","","2022-08-29T08:41:27Z"
"http://numismatics.org/collection/0000.999.19812","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1808. 0000.999.19812","0000.999.19812","","1808","1808","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA. (date)","Head of Charles IV","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by pillars","","","","","","","","2022-08-29T08:41:28Z"
"http://numismatics.org/collection/0000.999.19813","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1819. 0000.999.19813","0000.999.19813","","1819","1819","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19813.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19813.rev.width175.jpg","2022-08-29T08:41:28Z"
"http://numismatics.org/collection/0000.999.19814","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1811. 0000.999.19814","0000.999.19814","","1811","1811","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.4R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19814.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19814.rev.width175.jpg","2022-08-29T08:41:28Z"
"http://numismatics.org/collection/0000.999.19815","Silver 8 real of Ferdinand VII, Guatemala City (Guatemala), 1821. 0000.999.19815","0000.999.19815","","1821","1821","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.8R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.19815.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19815.rev.width175.jpg","2022-08-29T08:41:28Z"
"http://numismatics.org/collection/1896.999.4","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1813. 1896.999.4","1896.999.4","","1813","1813","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/1896/1896.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.999.4.rev.width175.jpg","2022-08-30T03:50:58Z"
"http://numismatics.org/collection/1896.999.5","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1813. 1896.999.5","1896.999.5","","1813","1813","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/00001899/1896/1896.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.999.5.rev.width175.jpg","2022-08-30T03:50:58Z"
"http://numismatics.org/collection/1898.999.3","Silver 1 real of Philip V, Guatemala City (Guatemala), 1734. 1898.999.3","1898.999.3","","1734","1734","Philip V","","Philip V","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - I","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","","","2022-08-30T03:51:22Z"
"http://numismatics.org/collection/1899.999.21","Silver 2 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1752. 1899.999.21","1899.999.21","","1752","1752","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; J - 2","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/00001899/1899/1899.999.21.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.21.rev.width175.jpg","2022-08-30T03:51:47Z"
"http://numismatics.org/collection/1919.256.7","Silver 8 real of Philip V, Potosí (Bolivia), 1716. 1919.256.7","1919.256.7","","1716","1716","Philip V","","","Guatemala","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Guatemala","","","","","","","","","","","","","Cross pattee","","Crowned columns on waves","","","","35.0","","https://numismatics.org/collectionimages/19001949/1919/1919.256.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.256.7.rev.width175.jpg","2022-08-30T05:44:40Z"
"http://numismatics.org/collection/1918.999.131","Silver 2 real of Charles IV, Guatemala City (Guatemala), 1796. 1918.999.131","1918.999.131","","1796","1796","","","Charles IV","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS.IIII.DEI.GRATIA. (date)","Bust of king, right","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by columns","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.999.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.131.rev.width175.jpg","2022-08-30T05:42:36Z"
"http://numismatics.org/collection/1918.999.132","Silver 4 real of Ferdinand VII, Guatemala City (Guatemala), 1810. 1918.999.132","1918.999.132","","1810","1810","","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIND.VII.DEI.GRATIA. (date)","Head of Charles IV","HISPAN.ET IND.REX.NG.4R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.999.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.132.rev.width175.jpg","2022-08-30T05:42:36Z"
"http://numismatics.org/collection/1913.999.18","Silver 1/2 real of Ferdinand VII, Guatemala City (Guatemala), 1820. 1913.999.18","1913.999.18","","1820","1820","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.999.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.999.18.rev.width175.jpg","2022-08-30T04:25:54Z"
"http://numismatics.org/collection/1913.999.19","Silver 1/2 real of Ferdinand VII, Guatemala City (Guatemala), 1821. 1913.999.19","1913.999.19","","1821","1821","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.999.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.999.19.rev.width175.jpg","2022-08-30T04:25:54Z"
"http://numismatics.org/collection/1913.999.20","Silver 1 real of Ferdinand VII, Guatemala City (Guatemala), 1820. 1913.999.20","1913.999.20","","1820","1820","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.R.NG.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.999.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.999.20.rev.width175.jpg","2022-08-30T04:25:55Z"
"http://numismatics.org/collection/1916.999.70","Silver 8 real of Philip V, Guatemala City (Guatemala), 1746. 1916.999.70","1916.999.70","","1746","1746","","","Philip V","","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","PHILIP.V.D.G.HISPAN.ET.IND.REX","Crowned shield; J - 8","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.999.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.70.rev.width175.jpg","2022-08-30T04:39:27Z"
"http://numismatics.org/collection/1916.999.71","Silver 1 real of Ferdinand VI, 1746-1759, Guatemala City (Guatemala), 1758. 1916.999.71","1916.999.71","","1758","1758","Ferdinand VI, 1746-1759","","Ferdinand VI","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERD.VI.D.G.HISP.ET IND.R.","Crowned shield; J - I","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.999.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.71.rev.width175.jpg","2022-08-30T04:39:27Z"
