"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.252","Silver Drachma, Colophon, 323 BCE–319 BCE. 1952.123.252","1952.123.252","http://numismatics.org/pella/id/price.1754","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1754","IGCH 450","","Price 1754","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.4","4.11","https://numismatics.org/collectionimages/19501999/1952/1952.123.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.252.rev.width175.jpg","2024-05-13T06:09:28Z"
"http://numismatics.org/collection/1952.123.253","Silver Drachma, Colophon, 323 BCE–319 BCE. 1952.123.253","1952.123.253","http://numismatics.org/pella/id/price.1754","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1754","IGCH 450","","Price 1754","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.253.rev.width175.jpg","2024-05-13T06:09:28Z"
"http://numismatics.org/collection/1944.100.85240","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85240","1944.100.85240","http://numismatics.org/pella/id/price.1754","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1754","IGCH 1395","","Price 1754","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85240.rev.width175.jpg","2024-05-13T03:31:47Z"
"http://numismatics.org/collection/1944.100.85241","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85241","1944.100.85241","http://numismatics.org/pella/id/price.1754","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1754","IGCH 1395","","Price 1754","","","","","","","","","Beardless head of Heracles r.wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.1","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85241.rev.width175.jpg","2024-05-13T03:31:47Z"
"http://numismatics.org/collection/1944.100.85242","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85242","1944.100.85242","http://numismatics.org/pella/id/price.1754","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1754","IGCH 1395","","Price 1754","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.2","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85242.rev.width175.jpg","2024-05-13T03:31:48Z"
"http://numismatics.org/collection/1944.100.85243","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85243","1944.100.85243","http://numismatics.org/pella/id/price.1754","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1754","IGCH 1395","","Price 1754","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.85243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85243.rev.width175.jpg","2024-05-13T03:31:49Z"
"http://numismatics.org/collection/1944.100.85244","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85244","1944.100.85244","http://numismatics.org/pella/id/price.1754","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1754","IGCH 1395","","Price 1754","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.4","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.85244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85244.rev.width175.jpg","2024-05-13T03:31:50Z"
"http://numismatics.org/collection/1944.100.85245","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85245","1944.100.85245","http://numismatics.org/pella/id/price.1754","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1754","IGCH 1395","","Price 1754","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","18.8","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85245.rev.width175.jpg","2024-05-13T03:31:51Z"
"http://numismatics.org/collection/1944.100.85246","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85246","1944.100.85246","http://numismatics.org/pella/id/price.1754","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1754","IGCH 1395","","Price 1754","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.1","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85246.rev.width175.jpg","2024-05-13T03:31:51Z"
"http://numismatics.org/collection/1944.100.85247","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85247","1944.100.85247","http://numismatics.org/pella/id/price.1754","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1754","IGCH 1395","","Price 1754","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85247.rev.width175.jpg","2024-05-13T03:31:52Z"
"http://numismatics.org/collection/1944.100.85248","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85248","1944.100.85248","http://numismatics.org/pella/id/price.1754","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1754","","","Price 1754","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","17.1","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.85248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85248.rev.width175.jpg","2024-05-13T03:31:53Z"
