"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1989.99.134","Copper alloy 1/2 penny of George I, Ireland, 1724. 1989.99.134","1989.99.134","","1724","1724","","George I","","","","1/2 penny","Modern","England--Hanover","","William Wood, copy by Becker","","uncertain","Copper alloy","","Replica","","","","","Breen 166fake||Nelson 11","British Isles","","","","","","GEORGIUS.DEI . GRATIA.REX.","head laur., r.",".HIBERNIA.1724.","woman sitting, playing harp l.","","","","27.0","6.96","https://numismatics.org/collectionimages/19501999/1989/1989.99.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.134.rev.width175.jpg","2022-09-20T04:11:33Z"
"http://numismatics.org/collection/1989.99.180","Copper alloy 1/2 penny of George III, Ireland, 1760. 1989.99.180","1989.99.180","","1760","1760","","George III","","","","1/2 penny","Modern","","","Becker","","","Copper alloy","","Replica","","","","","","British Isles","","","","","","VOCE POPULI","head, laur. r.","HIBERNIA 1700","woman sitting, l., harp to r.","","","","26.0","7.97","","","2022-09-20T04:11:41Z"
"http://numismatics.org/collection/1989.99.181","Copper alloy farthing of George III, Ireland, 1760. 1989.99.181","1989.99.181","","1760","1760","","George III","","","","farthing","Modern","","","Becker","","","Copper alloy","","Replica","","","","","","British Isles","","","","","","VOCE POPULI","head, laur. r.","HIBERNIA 1760","woman sitting, l., harp to r.","","","","21.0","4.09","","","2022-09-20T04:11:41Z"
"http://numismatics.org/collection/1989.99.327","Silver 20 franc, France, 1887. 1989.99.327","1989.99.327","","1887","1887","","","","","","20 franc","Modern","France--Third Republic","","","","","Silver","","Replica","","","","","Friedberg 592||GadMF 1063","France","","","","","","REPUBLIQUE FRANCAISE","","LIBERTE EGALITE FRATERNITE, 20 FRANCS 1887","value and date within wreath","","","","20.0","2.374","","","2022-09-20T04:12:06Z"
"http://numismatics.org/collection/1989.99.330","Silver baht of Rama IV/V, SE Asia, 1868. 1989.99.330","1989.99.330","","1868","1868","","Rama IV/V","","","","baht","South Asian","Siam","","","","","Silver","","Replica","","","","","Y 31","SE Asia","","","","","","","elephant l.","","towers","","","","31.0","12.5","","","2022-09-20T04:12:07Z"
"http://numismatics.org/collection/1989.99.331","Silver 20 cent, Guangzhou (China), 1918. 1989.99.331","1989.99.331","","7","1918","","","","","","20 cent","East Asian","China--Republic","","","","Struck","Silver","Guangzhou (China)","Replica","","","","","K 726||Y 423","China","","","","","","","","","value ctr.","","","","23.0","5.34","","","2022-09-20T04:12:07Z"
"http://numismatics.org/collection/1989.99.332","Silver 20 cent, Guangzhou (China), 1913. 1989.99.332","1989.99.332","","2","1913","","","","","","20 cent","East Asian","China--Republic","","","","","Silver","Guangzhou (China)","Replica","","","","","K 726||Y 423","China","","","","","","","","","value ctr.","","","","23.0","5.32","","","2022-09-20T04:12:07Z"
"http://numismatics.org/collection/1989.99.334","Silver 10 drachm (decadrachm), Syracuse, 406 BC - 396 BC. 1989.99.334","1989.99.334","","-406","-396","","","","","Arethusa","10 drachm (decadrachm)","Greek","","","","","","Silver","Syracuse","Replica","","","","","","Sicily","","","","","","","horse quadriga to l.","","head of Arethusa","","","","36.0","42.67","","","2022-09-20T04:12:08Z"
"http://numismatics.org/collection/2001.1.214","Lead decadrachm of Peter Rosa, Agrigentum. 2001.1.214","2001.1.214","","","","Rosa, Peter","Peter Rosa","","","","decadrachm","Greek","","","","","Struck","Lead","Agrigentum","Replica","","","","","Sayles 007","Sicily","","","","","","","","AKRAGAS","Quadriga r. Eagle above.","","","","38.0","20.33","","","2022-09-21T01:35:44Z"
"http://numismatics.org/collection/2001.1.216","Lead 4 drachm (tetradrachm) of Alexander III of Macedon, Byzantium. 2001.1.216","2001.1.216","","","","Rosa, Peter","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Lead","Byzantium","Replica","","","","","Sayles 012","Thrace","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ALEXANDROY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","24.0","18.29","","","2022-09-21T01:35:44Z"
