"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.1793","Bronze As of Nero, Rome, AD 62 - AD 68. 1995.11.1793","1995.11.1793","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 288","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","12","28.0","9.12","https://numismatics.org/collectionimages/19501999/1995/1995.11.1793.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1793.rev.width175.jpg","2023-03-17T06:59:02Z"
"http://numismatics.org/collection/1944.100.39754","Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39754","1944.100.39754","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","26.5","10.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39754.rev.width175.jpg","2023-03-17T06:13:56Z"
"http://numismatics.org/collection/1960.170.208","Bronze As of Nero, Rome, AD 62 - AD 68. 1960.170.208","1960.170.208","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","27.5","12.25","https://numismatics.org/collectionimages/19501999/1960/1960.170.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.208.rev.width175.jpg","2023-03-17T08:39:00Z"
"http://numismatics.org/collection/1918.999.111","Bronze As of Nero, Rome, AD 62 - AD 68. 1918.999.111","1918.999.111","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","26.5","9.89","https://numismatics.org/collectionimages/19001949/1918/1918.999.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.111.rev.width175.jpg","2023-03-17T08:13:21Z"
"http://numismatics.org/collection/1957.172.1551","Bronze As of Nero, Rome, AD 62 - AD 68. 1957.172.1551","1957.172.1551","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","25.0","10.63","https://numismatics.org/collectionimages/19501999/1957/1957.172.1551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1551.rev.width175.jpg","2023-03-17T08:28:06Z"
"http://numismatics.org/collection/1960.170.209","Bronze As of Nero, Rome, AD 62 - AD 68. 1960.170.209","1960.170.209","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","27.5","12.06","https://numismatics.org/collectionimages/19501999/1960/1960.170.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.209.rev.width175.jpg","2023-03-17T09:11:17Z"
"http://numismatics.org/collection/1944.100.39757","Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39757","1944.100.39757","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","7","26.5","10.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.39757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39757.rev.width175.jpg","2023-03-17T08:51:44Z"
"http://numismatics.org/collection/1944.100.39753","Bronze As of Nero, Rome, AD 62 - AD 68. 1944.100.39753","1944.100.39753","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","View of one front of the temple of Janus, with latticed window to l. and garland hung across closed double doors to r.","","","6","26.0","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39753.rev.width175.jpg","2023-03-17T07:45:38Z"
"http://numismatics.org/collection/1944.100.39755","Bronze As of Nero, Rome, AD 62 - AD 68 1944.100.39755","1944.100.39755","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","26.5","11.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39755.rev.width175.jpg","2023-03-17T05:49:01Z"
"http://numismatics.org/collection/0000.999.17235","Bronze As of Nero, Rome, AD 62 - AD 68. 0000.999.17235","0000.999.17235","http://numismatics.org/ocre/id/ric.1(2).ner.306","62","68","","Nero","RIC I (second edition) Nero 306","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 227||RIC I (second edition) Nero 306||WCN 228","Italy","","","","","","NERO CAESAR AVG GERM IMP","Head of Nero, laureate, right","PACE P R VBIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('ubique door')","","","6","26.5","10.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.17235.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17235.rev.width175.jpg","2023-03-17T05:53:57Z"
