"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3259","Silver Denarius of Roman Republic, Rome, 49 BCE. 1944.100.3259","1944.100.3259","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","3","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.3259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3259.rev.width175.jpg","2024-05-13T12:00:36Z"
"http://numismatics.org/collection/1944.100.3260","Silver Denarius of Roman Republic, Rome, 49 BCE. 1944.100.3260","1944.100.3260","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","4","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3260.rev.width175.jpg","2024-05-13T12:00:48Z"
"http://numismatics.org/collection/1947.2.166","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.166","1947.2.166","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","3","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.2.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.166.rev.width175.jpg","2024-05-13T04:22:19Z"
"http://numismatics.org/collection/1947.2.167","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.167","1947.2.167","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","7","","3.9","https://numismatics.org/collectionimages/19001949/1947/1947.2.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.167.rev.width175.jpg","2024-05-13T04:22:19Z"
"http://numismatics.org/collection/1947.2.168","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.168","1947.2.168","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","4","","3.58","https://numismatics.org/collectionimages/19001949/1947/1947.2.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.168.rev.width175.jpg","2024-05-13T04:22:20Z"
"http://numismatics.org/collection/1947.2.169","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.169","1947.2.169","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","2","","3.83","https://numismatics.org/collectionimages/19001949/1947/1947.2.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.169.rev.width175.jpg","2024-05-13T04:22:21Z"
"http://numismatics.org/collection/1947.2.170","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.170","1947.2.170","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","7","","3.66","https://numismatics.org/collectionimages/19001949/1947/1947.2.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.170.rev.width175.jpg","2024-05-13T04:22:23Z"
"http://numismatics.org/collection/1947.2.171","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.171","1947.2.171","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1947/1947.2.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.171.rev.width175.jpg","2024-05-13T04:22:24Z"
"http://numismatics.org/collection/1947.2.172","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.172","1947.2.172","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","8","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.172.rev.width175.jpg","2024-05-13T04:22:25Z"
"http://numismatics.org/collection/1957.172.104","Silver Denarius of Roman Republic, Rome, 49 BCE. 1957.172.104","1957.172.104","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","","3.74","https://numismatics.org/collectionimages/19501999/1957/1957.172.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.104.rev.width175.jpg","2024-05-16T09:22:39Z"
"http://numismatics.org/collection/1941.131.269","Silver Denarius of Roman Republic, Rome, 49 BCE. 1941.131.269","1941.131.269","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","4","","3.96","https://numismatics.org/collectionimages/19001949/1941/1941.131.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.269.rev.width175.jpg","2024-05-12T12:42:21Z"
"http://numismatics.org/collection/1937.158.239","Silver Denarius of Roman Republic, Rome, 49 BCE. 1937.158.239","1937.158.239","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.239.rev.width175.jpg","2024-05-12T12:21:16Z"
"http://numismatics.org/collection/1937.158.240","Silver Denarius of Roman Republic, Rome, 49 BCE. 1937.158.240","1937.158.240","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.240.rev.width175.jpg","2024-05-12T12:21:18Z"
"http://numismatics.org/collection/1944.27.48","Silver Denarius of Roman Republic, Rome. 1944.27.48","1944.27.48","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a*||RRC 442/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","18.0","2.71","","","2024-05-13T04:12:45Z"
"http://numismatics.org/collection/1944.27.49","Silver Denarius of Roman Republic, Rome. 1944.27.49","1944.27.49","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a*||RRC 442/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","18.0","2.29","","","2024-05-13T04:12:46Z"
"http://numismatics.org/collection/1944.27.50","Silver Denarius of Roman Republic, Rome. 1944.27.50","1944.27.50","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a*||RRC 442/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","5","18.0","3.09","","","2024-05-13T04:12:47Z"
"http://numismatics.org/collection/1944.27.51","Silver Denarius of Roman Republic, Rome. 1944.27.51","1944.27.51","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a*||RRC 442/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","5","18.0","2.56","","","2024-05-13T04:12:48Z"
"http://numismatics.org/collection/1948.19.215","Silver Denarius of Roman Republic, Rome, 49 BCE. 1948.19.215","1948.19.215","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","","3.82","","","2024-05-13T05:07:55Z"
"http://numismatics.org/collection/1948.19.216","Silver Denarius of Roman Republic, Rome, 49 BCE. 1948.19.216","1948.19.216","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","1","","3.98","https://numismatics.org/collectionimages/19001949/1948/1948.19.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.216.rev.width175.jpg","2024-05-13T05:08:02Z"
"http://numismatics.org/collection/1948.19.217","Silver Denarius of Roman Republic, Rome, 49 BCE. 1948.19.217","1948.19.217","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.217.rev.width175.jpg","2024-05-13T05:08:10Z"
"http://numismatics.org/collection/1987.26.109","Silver Denarius of Roman Republic, Rome, 49 BCE. 1987.26.109","1987.26.109","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","3","18.5","4.0","https://numismatics.org/collectionimages/19501999/1987/1987.26.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.109.rev.width175.jpg","2024-05-14T04:02:29Z"
"http://numismatics.org/collection/1995.11.26","Silver Denarius of Roman Republic, Rome, 49 BCE. 1995.11.26","1995.11.26","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","18.0","3.69","https://numismatics.org/collectionimages/19501999/1995/1995.11.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.26.rev.width175.jpg","2024-05-14T05:52:59Z"
"http://numismatics.org/collection/1991.78.21","Silver Denarius of Roman Republic, Rome. 1991.78.21","1991.78.21","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a*||RRC 442/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","18.0","2.57","","","2024-05-14T04:26:59Z"
"http://numismatics.org/collection/1992.41.38","Silver Denarius of Roman Republic, Rome, 49 BCE. 1992.41.38","1992.41.38","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","C.442.1a||RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","17.5","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.41.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.38.rev.width175.jpg","2024-05-14T04:36:08Z"
