"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56855","Bronze Coin, Panormus, 400 BC. 0000.999.56855","0000.999.56855","","-400","-400","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","Grose 85,12||cf BMC.p.124,33","","","","","","","","","","","","3","22.0","7.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.56855.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56855.rev.width175.jpg","2022-08-30T02:56:43Z"
"http://numismatics.org/collection/0000.999.56856","Bronze Coin, Panormus, 400 BC. 0000.999.56856","0000.999.56856","","-400","-400","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","Web p.313||cf Grose, p.297,2520","","","","","","","","","","","","12","21.5","5.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.56856.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56856.rev.width175.jpg","2022-08-30T02:56:43Z"
"http://numismatics.org/collection/1911.105.74","Bronze Coin, Panormus. 1911.105.74","1911.105.74","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","613","","","","","","","Hermes head r.","","warrior r., holding patera, spear","","","6","","3.25","https://numismatics.org/collectionimages/19001949/1911/1911.105.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.74.rev.width175.jpg","2022-08-30T04:14:20Z"
"http://numismatics.org/collection/0000.999.6880","Bronze Coin, Panormus. 0000.999.6880","0000.999.6880","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","557","","","","","","","Athena head r.","","female head l., grain wreath","","","12","","18.13","","","2022-08-30T03:04:07Z"
"http://numismatics.org/collection/1927.82.1","Bronze as, Panormus. 1927.82.1","1927.82.1","","","","","","","","","Janus","","as","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","598","","","","","","","Janus head","","wreath","","","12","","5.3","https://numismatics.org/collectionimages/19001949/1927/1927.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.82.1.rev.width175.jpg","2022-08-30T06:38:14Z"
"http://numismatics.org/collection/1922.38.58","Bronze trias, Panormus. 1922.38.58","1922.38.58","","","","","","","","","","","trias","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","609;||RPC 1 637","","","","","","","tower on platform","","square altar with horns","","","6","","2.81","https://numismatics.org/collectionimages/19001949/1922/1922.38.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.58.rev.width175.jpg","2022-08-30T06:19:17Z"
"http://numismatics.org/collection/1941.153.262","Silver litra, Panormus. 1941.153.262","1941.153.262","","","","","","","","","","","litra","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","549","","","","","","","male head l.","","bull, manfaced l.","","","3","","0.63","https://numismatics.org/collectionimages/19001949/1941/1941.153.262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.262.rev.width175.jpg","2022-08-31T02:15:16Z"
"http://numismatics.org/collection/1943.102.50","Bronze Coin, Panormus. 1943.102.50","1943.102.50","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","574;||RPC 1 645","","","","","","","female figure r.","","ram l.","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1943/1943.102.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.50.rev.width175.jpg","2022-08-31T02:25:50Z"
"http://numismatics.org/collection/1944.100.10060","Bronze hemilitra, Panormus. 1944.100.10060","1944.100.10060","","","","","","","","","","","hemilitra","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","532","","","","","","","cock r.","","six pellets","","","","","12.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.10060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10060.rev.width175.jpg","2022-08-31T02:30:00Z"
"http://numismatics.org/collection/1944.100.10061","Bronze hemilitra, Panormus. 1944.100.10061","1944.100.10061","","","","","","","","","","","hemilitra","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","533","","","","","","","cock r.","","six pellets","","","","","11.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.10061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10061.rev.width175.jpg","2022-08-31T02:30:00Z"
"http://numismatics.org/collection/1944.100.10062","Bronze hemilitra, Panormus. 1944.100.10062","1944.100.10062","","","","","","","","","","","hemilitra","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","534","","","","","","","cock r.","","six pellets","","","","","13.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.10062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10062.rev.width175.jpg","2022-08-31T02:30:00Z"
"http://numismatics.org/collection/1944.100.10063","Bronze tetras, Panormus. 1944.100.10063","1944.100.10063","","","","","","","","","","","tetras","Greek","Coin","","","","","Bronze","Panormus","","","","Sicily","","","","535","","","","","","","cock r.","","three pellets","","","","","10.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.10063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10063.rev.width175.jpg","2022-08-31T02:30:00Z"
"http://numismatics.org/collection/1944.100.10064","Silver didrachm, Panormus. 1944.100.10064","1944.100.10064","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","537","","","","","","","horse prancing","","male head, dolphins","","","6","","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.10064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10064.rev.width175.jpg","2022-08-31T02:30:01Z"
"http://numismatics.org/collection/1944.100.10065","Silver Tetradrachm, Panormus. 1944.100.10065","1944.100.10065","","","","","","","","","Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","539","","","","","","","quadriga, Nike crowing horses","","female head, dolphins","","","12","","15.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.10065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10065.rev.width175.jpg","2022-08-31T02:30:01Z"
"http://numismatics.org/collection/1944.100.10066","Silver Tetradrachm, Panormus. 1944.100.10066","1944.100.10066","","","","","","","","","Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","540","","","","","","","quadriga, Nike crowing horses","","female head, dolphins","","","11","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.10066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10066.rev.width175.jpg","2022-08-31T02:30:01Z"
"http://numismatics.org/collection/1944.100.10067","Silver Tetradrachm, Panormus. 1944.100.10067","1944.100.10067","","","","","","","","","Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","541","","","","","","","quadriga, Nike crowing horses","","female head, dolphins","","","11","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.10067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10067.rev.width175.jpg","2022-08-31T02:30:01Z"
"http://numismatics.org/collection/1944.100.10068","Silver Tetradrachm, Panormus. 1944.100.10068","1944.100.10068","","","","","","","","","Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","543","","","","","","","quadriga, Nike crowing horses","","female head, dolphins","","","12","","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.10068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10068.rev.width175.jpg","2022-08-31T02:30:01Z"
"http://numismatics.org/collection/1944.100.10069","Silver litra, Panormus. 1944.100.10069","1944.100.10069","","","","","","","","","Poseidon","","litra","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","544","","","","","","","female head, dolphins","","Poseidon std. r., dolphin","","","2","","0.5","","","2022-08-31T02:30:02Z"
"http://numismatics.org/collection/1944.100.10070","Silver litra, Panormus. 1944.100.10070","1944.100.10070","","","","","","","","","","","litra","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","545","","","","","","","female head r.","","bull, manfaced r., swastika","","","9","","0.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.10070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10070.rev.width175.jpg","2022-08-31T02:30:02Z"
"http://numismatics.org/collection/1944.100.10071","Silver litra, Panormus. 1944.100.10071","1944.100.10071","","","","","","","","","Athena","","litra","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","546","","","","","","","Athena head r.","","swan l.","","","12","","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.10071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10071.rev.width175.jpg","2022-08-31T02:30:02Z"
"http://numismatics.org/collection/1944.100.10072","Silver litra, Panormus. 1944.100.10072","1944.100.10072","","","","","","","","","Athena","","litra","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","547","","","","","","","Athena head r.","","swan l.","","","6","","0.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.10072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10072.rev.width175.jpg","2022-08-31T02:30:02Z"
"http://numismatics.org/collection/1944.100.10073","Silver litra, Panormus. 1944.100.10073","1944.100.10073","","","","","","","","","","","litra","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","548","","","","","","","male head l.","","bull, manfaced l.","","","12","","0.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.10073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10073.rev.width175.jpg","2022-08-31T02:30:03Z"
"http://numismatics.org/collection/1944.100.10074","Silver litra, Panormus. 1944.100.10074","1944.100.10074","","","","","","","","","","","litra","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","550","","","","","","","male head l.","","bull, manfaced l.","","","6","","0.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.10074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10074.rev.width175.jpg","2022-08-31T02:30:03Z"
"http://numismatics.org/collection/1944.100.10075","Silver litra, Panormus. 1944.100.10075","1944.100.10075","","","","","","","","","","","litra","Greek","Coin","","","","","Silver","Panormus","","","","Sicily","","","","551","","","","","","","male head l.","","bull, manheaded l.","","","12","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.10075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10075.rev.width175.jpg","2022-08-31T02:30:03Z"
