"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.7.897","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.897","2000.7.897","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T10:39:47Z"
"http://numismatics.org/collection/2000.7.898","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.898","2000.7.898","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T04:34:40Z"
"http://numismatics.org/collection/2000.7.918","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1334 H. 2000.7.918","2000.7.918","","1915","1916","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","1334","","","2.212","","","2024-02-27T08:18:59Z"
"http://numismatics.org/collection/2000.7.922","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1330 H. 2000.7.922","2000.7.922","","1913","1914","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","1330","","13.0","2.494","","","2024-02-26T11:41:32Z"
"http://numismatics.org/collection/2000.7.923","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1330? H. 2000.7.923","2000.7.923","","1913","1914","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","13.0","2.535","","","2024-02-26T02:30:46Z"
"http://numismatics.org/collection/2000.7.938","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1335 H. 2000.7.938","2000.7.938","","1916","1917","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","1335","","15.0","2.555","","","2024-02-28T09:31:50Z"
"http://numismatics.org/collection/2000.7.948","Copper Alloy 2 Fulus of `Abd al-Ahad, Bukhara, 1328 H. 2000.7.948","2000.7.948","","1910","1910","`Abd al-Ahad||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","1328","","13.0","2.532","","","2024-02-27T06:45:42Z"
"http://numismatics.org/collection/2000.7.950","Copper Alloy 2 Fulus of `Abd al-Ahad, Bukhara, 1329 H. 2000.7.950","2000.7.950","","1911","1911","`Abd al-Ahad||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","1329","","15.0","2.496","","","2024-02-27T07:12:49Z"
"http://numismatics.org/collection/2000.7.951","Copper Alloy 2 Fulus of `Abd al-Ahad, Bukhara, 1329 H. 2000.7.951","2000.7.951","","1911","1911","`Abd al-Ahad||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","1329","","13.0","2.625","","","2024-02-27T03:20:34Z"
"http://numismatics.org/collection/1968.135.5","Copper Alloy 2 Fulus of Anonymous, Bukhara, xxxx H. 1968.135.5","1968.135.5","","1913","1914","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","14.0","2.542","","","2024-02-28T07:54:09Z"
"http://numismatics.org/collection/2000.7.322","Copper Alloy 2 Fulus of `Abd al-Ahad, Bukhara, 1328 H. 2000.7.322","2000.7.322","","1910","1910","`Abd al-Ahad||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","1328","","15.0","2.648","","","2024-02-28T11:23:08Z"
"http://numismatics.org/collection/2000.7.324","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1332 H. 2000.7.324","2000.7.324","","1913","1914","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","1332","","14.0","2.128","","","2024-02-27T07:19:09Z"
"http://numismatics.org/collection/2000.7.325","Copper Alloy 2 Fulus of `Abd al-Ahad, Bukhara, xxxx H. 2000.7.325","2000.7.325","","1913","1914","`Abd al-Ahad||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","13.0","2.6","","","2024-02-27T10:26:01Z"
"http://numismatics.org/collection/2000.7.859","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.859","2000.7.859","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","14.0","2.61","","","2024-02-27T01:15:51Z"
"http://numismatics.org/collection/2000.7.860","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.860","2000.7.860","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","13.0","2.327","","","2024-02-27T01:15:55Z"
"http://numismatics.org/collection/2000.7.861","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.861","2000.7.861","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T09:48:06Z"
"http://numismatics.org/collection/2000.7.862","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.862","2000.7.862","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T10:49:37Z"
"http://numismatics.org/collection/2000.7.863","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.863","2000.7.863","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-28T12:58:33Z"
"http://numismatics.org/collection/2000.7.864","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.864","2000.7.864","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-28T12:22:57Z"
"http://numismatics.org/collection/2000.7.865","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.865","2000.7.865","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-28T07:09:05Z"
"http://numismatics.org/collection/2000.7.866","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.866","2000.7.866","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T10:48:37Z"
"http://numismatics.org/collection/2000.7.867","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.867","2000.7.867","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T02:50:25Z"
"http://numismatics.org/collection/2000.7.868","Copper Alloy 2 Fulus of `Alim Khan, Bukhara, 1870–1920. 2000.7.868","2000.7.868","","1870","1920","`Alim Khan||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-26T12:05:11Z"
"http://numismatics.org/collection/2000.7.869","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.869","2000.7.869","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-28T10:54:31Z"
"http://numismatics.org/collection/2000.7.870","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.870","2000.7.870","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-28T10:54:36Z"
"http://numismatics.org/collection/2000.7.871","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.871","2000.7.871","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-27T04:20:07Z"
"http://numismatics.org/collection/2000.7.872","Copper Alloy 2 Fulus of Anonymous, Bukhara, 1870–1920. 2000.7.872","2000.7.872","","1870","1920","Anonymous||Mangit","","","","","","","2 Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.B3044||KM.86","","","","","","","","","anonymous","","","","","","","","","","2024-02-28T02:19:12Z"
