"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31727","Copper alloy Coin of Xiao Zong, China, 1165 - 1174. 0000.999.31727","0000.999.31727","","1165","1174","Xiao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","qian dao yuan bao","","","","","","","27.0","","","","2022-08-30T01:35:09Z"
"http://numismatics.org/collection/0000.999.31744","Copper alloy Coin of Li Zong, China, 1234 - 1236. 0000.999.31744","0000.999.31744","","1234","1236","Li Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","duan ping tong bao","","","","","","","36.0","","","","2022-08-30T01:35:11Z"
"http://numismatics.org/collection/1911.105.99","Copper alloy Coin of Gao Zong, China, 1131 - 1162. 1911.105.99","1911.105.99","","1131","1162","Gao Zong","","","","Southern Song||Nan Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 797","","","","","","","","shao xing tong bao","zhen shu","","","","","","","","","","2022-08-30T04:15:06Z"
"http://numismatics.org/collection/1937.179.19530","Copper alloy cash of Xiao Zong, China, 1165 - 1174. 1937.179.19530","1937.179.19530","","1165","1174","Xiao Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","qian dao yuan bao","","","","","","","","","","","2022-08-30T08:55:42Z"
"http://numismatics.org/collection/1937.179.19531","Copper alloy cash of Xiao Zong, China, 1174 - 1189. 1937.179.19531","1937.179.19531","","1174","1189","Xiao Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","chun xi yuan bao","","","","","","","","","","","2022-08-30T08:55:42Z"
"http://numismatics.org/collection/1937.179.19532","Copper alloy cash of Xiao Zong, China, 1174 - 1189. 1937.179.19532","1937.179.19532","","1174","1189","Xiao Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","chun xi yuan bao","","","","","","","","","","","2022-08-30T08:55:43Z"
"http://numismatics.org/collection/1937.179.19533","Copper alloy cash of Xiao Zong, China, 1174 - 1189. 1937.179.19533","1937.179.19533","","1174","1189","Xiao Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","chun xi yuan bao","","","","","","","","","","","2022-08-30T08:55:43Z"
"http://numismatics.org/collection/1937.179.19571","Copper alloy cash of Li Zong, China, 1228 - 1233. 1937.179.19571","1937.179.19571","","1228","1233","Li Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","shao ding tong bao","","","","","","","","","","","2022-08-30T08:55:49Z"
"http://numismatics.org/collection/1937.179.19572","Copper alloy cash of Li Zong, China, 1228 - 1233. 1937.179.19572","1937.179.19572","","1228","1233","Li Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","shao ding tong bao","","","","","","","","","","","2022-08-30T08:55:49Z"
"http://numismatics.org/collection/1937.179.19587","Copper alloy cash of Ning Zong, China, 1202. 1937.179.19587","1937.179.19587","","2","1202","Ning Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","jia tai tong bao","","er","","","","","","","","","2022-08-30T08:55:51Z"
"http://numismatics.org/collection/1937.179.19589","Copper alloy cash of Ning Zong, China, 1215. 1937.179.19589","1937.179.19589","","15","1215","Ning Zong","","","","Southern Song||Nan Song","","","cash","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","jia tai tong bao","","shi wu","","","","","","","","","2022-08-30T08:55:52Z"
