"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.28.302","Bronze Coin, Antiphellus. 1956.28.302","1956.28.302","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Antiphellus","","","","Lycia","","","","","","","","","","","Apollo hd. r.","","bow and quiver crossed within incuse square","","","2","","1.39","","","2022-09-01T06:58:02Z"
"http://numismatics.org/collection/1974.119.1","Silver Coin, Antiphellus. 1974.119.1","1974.119.1","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.88","","","2022-09-02T02:26:52Z"
"http://numismatics.org/collection/1996.48.1","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.48.1","1996.48.1","","-380","-370","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A2-P3||cf P.51-6","","","","","","","Forepart of lion r.","","Head of dynast l., trisceles in r. field below, incuse square","","","1","22.0","9.81","","","2022-09-20T08:46:54Z"
"http://numismatics.org/collection/1996.48.10","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.48.10","1996.48.10","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","Draped and bearded bust facing","","Helmeted, naked warrior fighting r. with shield and sword; in lower r., trisceles; in l. field, star of 7 rays","","","3","25.0","9.71","","","2022-09-20T08:46:55Z"
"http://numismatics.org/collection/1996.48.2","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.48.2","1996.48.2","","-380","-370","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","Lion's scalp, trisceles below","","Head of dynast l., trisceles in r. field below, incuse square","","","2","24.0","9.68","https://numismatics.org/collectionimages/19501999/1996/1996.48.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.48.2.rev.width175.jpg","2022-09-20T08:46:55Z"
"http://numismatics.org/collection/1996.48.3","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.48.3","1996.48.3","","-380","-370","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P7||cf P.75-83","","","","","","","Lion's scalp, trisceles below","","Head of dynast l., trisceles in r. field below, incuse square","","","1","24.0","9.7","","","2022-09-20T08:46:55Z"
"http://numismatics.org/collection/1996.48.4","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.48.4","1996.48.4","","-380","-370","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","Lion's scalp, trisceles below","","Head of dynast l., trisceles in r. field below, incuse square","","","9","24.0","9.58","","","2022-09-20T08:46:55Z"
"http://numismatics.org/collection/1996.48.5","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.48.5","1996.48.5","","-380","-370","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","Lion's scalp, trisceles below","","Head of dynast l., trisceles in r. field below, incuse square","","","12","25.0","9.93","","","2022-09-20T08:46:55Z"
"http://numismatics.org/collection/1996.48.6","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.48.6","1996.48.6","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","Draped and bearded bust facing","","Helmeted, naked warrior fighting r. with shield and sword; in lower r., trisceles","","","1","25.0","9.77","","","2022-09-20T08:46:55Z"
"http://numismatics.org/collection/1996.48.7","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.48.7","1996.48.7","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","Draped and bearded bust facing","","Helmeted, naked warrior fighting r. with shield and sword; in lower r., trisceles","","","12","25.0","9.7","","","2022-09-20T08:46:55Z"
"http://numismatics.org/collection/1996.48.8","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.48.8","1996.48.8","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P9||cf P.432-3","","","","","","","Draped and bearded bust facing","","Helmeted, naked warrior fighting r. with shield and sword; in lower r., trisceles","","","6","25.0","9.51","","","2022-09-20T08:46:56Z"
"http://numismatics.org/collection/1996.48.9","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.48.9","1996.48.9","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","Draped and bearded bust facing","","Helmeted, naked warrior fighting r. with shield and sword; in lower r., trisceles; in l. field, star of 7 rays","","","6","24.5","9.77","","","2022-09-20T08:46:56Z"
"http://numismatics.org/collection/1996.55.1","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.55.1","1996.55.1","","-380","-370","Mithrapata","","","Achaemenid Empire","","Mithras","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","Lion's scalp","","Head of Mithrapata l. in incuse square","","","6","22.0","9.9","","","2022-09-20T08:46:58Z"
"http://numismatics.org/collection/1996.55.10","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.10","1996.55.10","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","Draped and bearded bust facing, dolphin in r. field","","Naked warrior fighting r., trisceles in lower r. field","","","8","25.0","9.36","","","2022-09-20T08:46:59Z"
"http://numismatics.org/collection/1996.55.11","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.11","1996.55.11","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","Draped and bearded bust facing, dolphin in r. field","","Naked warrior fighting r., trisceles in lower r. field","","","6","29.0","9.67","","","2022-09-20T08:46:59Z"
"http://numismatics.org/collection/1996.55.12","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.12","1996.55.12","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A2-P6||cf P.419-25","","","","","","","Draped and bearded bust facing","","Naked warrior fighting r., trisceles in lower r. field","","","3","25.0","9.77","","","2022-09-20T08:46:59Z"
"http://numismatics.org/collection/1996.55.13","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.13","1996.55.13","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A2-P6||cf P.419-25","","","","","","","Draped and bearded bust facing","","Naked warrior fighting r., trisceles in lower r. field","","","3","25.0","9.84","","","2022-09-20T08:46:59Z"
"http://numismatics.org/collection/1996.55.14","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.14","1996.55.14","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P7||cf P.427-8","","","","","","","Draped and bearded bust facing","","Naked warrior fighting r., trisceles in lower r. field","","","6","23.0","9.91","","","2022-09-20T08:46:59Z"
"http://numismatics.org/collection/1996.55.15","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.15","1996.55.15","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P7||cf P.427-8","","","","","","","Draped and bearded bust facing","","Naked warrior fighting r., trisceles in lower r. field","","","6","25.0","9.75","","","2022-09-20T08:46:59Z"
"http://numismatics.org/collection/1996.55.16","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.16","1996.55.16","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","cf P.427-8","","","","","","","Draped and bearded bust facing","","Naked warrior fighting r., trisceles in lower r. field","","","9","24.0","9.71","","","2022-09-20T08:47:00Z"
"http://numismatics.org/collection/1996.55.17","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.17","1996.55.17","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","Bearded bust facing","","Naked warrior fighting r., trisceles in lower r. field, star in l. field","","","6","24.0","9.95","","","2022-09-20T08:47:00Z"
"http://numismatics.org/collection/1996.55.18","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.18","1996.55.18","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","Bearded bust facing","","Naked warrior fighting r., trisceles in lower r. field, star in l. field","","","11","25.0","9.69","","","2022-09-20T08:47:00Z"
"http://numismatics.org/collection/1996.55.19","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.19","1996.55.19","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","Bearded bust facing","","Naked warrior fighting r., trisceles in lower r. field, star in l. field","","","9","24.0","9.89","","","2022-09-20T08:47:00Z"
"http://numismatics.org/collection/1996.55.2","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.55.2","1996.55.2","","-380","-370","Mithrapata","","","Achaemenid Empire","","Mithras","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","Lion's scalp","","Head of Mithrapata l. in incuse square","","","11","23.0","10.04","","","2022-09-20T08:47:00Z"
"http://numismatics.org/collection/1996.55.20","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.20","1996.55.20","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P10||cf P.434-47","","","","","","","Bearded bust facing","","Naked warrior fighting r., trisceles in lower r. field, star in l. field","","","2","20.0","9.89","","","2022-09-20T08:47:00Z"
"http://numismatics.org/collection/1996.55.3","Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.55.3","1996.55.3","","-380","-370","Mithrapata","","","Achaemenid Empire","","Mithras","","Stater","Greek","Coin","","","","","","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","Lion's scalp","","Head of Mithrapata l. in incuse square","","","12","24.0","9.52","","","2022-09-20T08:47:00Z"
"http://numismatics.org/collection/1996.55.4","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.55.4","1996.55.4","","-380","-370","Mithrapata","","","Achaemenid Empire","","Mithras","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","Lion's scalp","","Head of Mithrapata l. in incuse square","","","9","24.0","9.63","","","2022-09-20T08:47:01Z"
"http://numismatics.org/collection/1996.55.5","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.55.5","1996.55.5","","-380","-370","Mithrapata","","","Achaemenid Empire","","Mithras","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","Lion's scalp","","Head of Mithrapata l. in incuse square","","","11","24.0","9.58","","","2022-09-20T08:47:01Z"
"http://numismatics.org/collection/1996.55.6","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.6","1996.55.6","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","Draped and bearded bust facing, dolphin in r. field","","Naked warrior fighting r., trisceles in lower r. field","","","10","29.0","9.72","","","2022-09-20T08:47:01Z"
"http://numismatics.org/collection/1996.55.7","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.7","1996.55.7","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","Draped and bearded bust facing, dolphin in r. field","","Naked warrior fighting r., trisceles in lower r. field","","","11","24.0","9.61","","","2022-09-20T08:47:01Z"
"http://numismatics.org/collection/1996.55.8","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.8","1996.55.8","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","Draped and bearded bust facing, dolphin in r. field","","Naked warrior fighting r., trisceles in lower r. field","","","1","25.0","9.77","","","2022-09-20T08:47:01Z"
"http://numismatics.org/collection/1996.55.9","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.55.9","1996.55.9","","-375","-365","Perikles","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A1-P4||cf P.402-13","","","","","","","Draped and bearded bust facing, dolphin in r. field","","Naked warrior fighting r., trisceles in lower r. filed","","","4","23.0","9.68","","","2022-09-20T08:47:01Z"
"http://numismatics.org/collection/1996.63.10","Silver Stater of Mithrapata, Antiphellus. 1996.63.10","1996.63.10","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","Lion's scalp; trisceles below","","Head of dynast l.; trisceles in r. field","","","2","25.0","9.84","","","2022-09-20T08:47:44Z"
