"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12585","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12585","1944.100.12585","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","10","","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.12585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12585.rev.width175.jpg","2022-08-31T02:46:49Z"
"http://numismatics.org/collection/1944.100.12586","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12586","1944.100.12586","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","9","16.0","6.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.12586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12586.rev.width175.jpg","2022-08-31T02:46:49Z"
"http://numismatics.org/collection/1944.100.12587","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12587","1944.100.12587","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","6","17.2","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.12587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12587.rev.width175.jpg","2022-08-31T02:46:50Z"
"http://numismatics.org/collection/1944.100.12588","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12588","1944.100.12588","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","10","17.7","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.12588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12588.rev.width175.jpg","2022-08-31T02:46:50Z"
"http://numismatics.org/collection/1944.100.12589","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12589","1944.100.12589","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","7","16.4","6.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.12589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12589.rev.width175.jpg","2022-08-31T02:46:50Z"
"http://numismatics.org/collection/1944.100.12590","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12590","1944.100.12590","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","10","16.4","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.12590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12590.rev.width175.jpg","2022-08-31T02:46:50Z"
"http://numismatics.org/collection/1944.100.12591","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12591","1944.100.12591","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","2","18.1","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.12591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12591.rev.width175.jpg","2022-08-31T02:46:51Z"
"http://numismatics.org/collection/1944.100.12592","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12592","1944.100.12592","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","4","","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.12592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12592.rev.width175.jpg","2022-08-31T02:46:51Z"
"http://numismatics.org/collection/1944.100.12593","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12593","1944.100.12593","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","4","17.3","6.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.12593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12593.rev.width175.jpg","2022-08-31T02:46:51Z"
"http://numismatics.org/collection/1944.100.12594","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12594","1944.100.12594","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","3","18.5","7.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.12594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12594.rev.width175.jpg","2022-08-31T02:46:51Z"
"http://numismatics.org/collection/1944.100.12595","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12595","1944.100.12595","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","12","18.1","6.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.12595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12595.rev.width175.jpg","2022-08-31T02:46:51Z"
"http://numismatics.org/collection/1944.100.12596","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12596","1944.100.12596","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","1","17.4","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.12596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12596.rev.width175.jpg","2022-08-31T02:46:52Z"
"http://numismatics.org/collection/1944.100.12597","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12597","1944.100.12597","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","12","18.0","6.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.12597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12597.rev.width175.jpg","2022-08-31T02:46:52Z"
"http://numismatics.org/collection/1944.100.12598","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12598","1944.100.12598","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","8","18.8","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.12598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12598.rev.width175.jpg","2022-08-31T02:46:52Z"
"http://numismatics.org/collection/1944.100.12599","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12599","1944.100.12599","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","3","17.5","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.12599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12599.rev.width175.jpg","2022-08-31T02:46:52Z"
"http://numismatics.org/collection/1944.100.12600","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12600","1944.100.12600","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","12","18.3","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.12600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12600.rev.width175.jpg","2022-08-31T02:46:53Z"
"http://numismatics.org/collection/1944.100.12601","Bronze Unit of Philip II, Amphipolis, 359 BC - 294 BC. 1944.100.12601","1944.100.12601","","-359","-294","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","Amphipolis","","","","Macedonia","","","","","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback","","","12","17.0","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.12601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12601.rev.width175.jpg","2022-08-31T02:46:53Z"
