"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20060","Copper Coin of Connecticut, Machin's Mills, 1787. 0000.999.20060","0000.999.20060","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 768||Miller 4-L||Whitman 2810","","","","","","","","AUCTORI • \ CONNEC •","Mailed bust left","INDE • \ ET • LIB • | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","27.0","7.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.20060.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20060.rev.width175.jpg","2022-08-29T08:42:09Z"
"http://numismatics.org/collection/0000.999.20061","Copper Coin of Connecticut, Machin's Mills, 1787. 0000.999.20061","0000.999.20061","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 768||Miller 4-L||Whitman 2810","","","","","","","","AUCTORI • \ CONNEC •","Mailed bust left","INDE • \ ET • LIB • | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","27.0","6.81","https://numismatics.org/collectionimages/00001899/0000/0000.999.20061.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20061.rev.width175.jpg","2022-08-29T08:42:09Z"
"http://numismatics.org/collection/1936.115.1","Copper Coin of Connecticut, Machin's Mills, 1787. 1936.115.1","1936.115.1","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 768||Miller 4-L||Whitman 2810","","","","","","","","AUCTORI • \ CONNEC •","Mailed bust left","INDE • \ ET • LIB • | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","9.03","https://numismatics.org/collectionimages/19001949/1936/1936.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.115.1.rev.width175.jpg","2022-08-30T07:57:53Z"
"http://numismatics.org/collection/1931.58.473","Copper Coin of Connecticut, Machin's Mills, 1787. 1931.58.473","1931.58.473","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 768||Miller 4-L||Whitman 2810","","","","","","","","AUCTORI • \ CONNEC •","Mailed bust left","INDE • \ ET • LIB • | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.75","https://numismatics.org/collectionimages/19001949/1931/1931.58.473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.473.rev.width175.jpg","2022-08-30T07:06:14Z"
"http://numismatics.org/collection/1981.110.94","Copper Coin of Connecticut, Machin's Mills, 1787. 1981.110.94","1981.110.94","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 768||Miller 4-L||Whitman 2810","","","","","","","","AUCTORI • \ CONNEC •","Mailed bust left","INDE • \ ET • LIB • | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","26.0","8.96","https://numismatics.org/collectionimages/19501999/1981/1981.110.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.110.94.rev.width175.jpg","2022-09-02T05:21:13Z"
"http://numismatics.org/collection/2005.37.184","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.184","2005.37.184","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 768||Miller 4-L||Whitman 2810","","","","","","","","AUCTORI • \ CONNEC •","Mailed bust left","INDE • \ ET • LIB • | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.0","7.66","https://numismatics.org/collectionimages/20002049/2005/2005.37.184.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.184.rev.width175.jpg","2022-09-21T02:29:08Z"
"http://numismatics.org/collection/2005.37.185","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.185","2005.37.185","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 768||Miller 4-L||Whitman 2810","","","","","","","","AUCTORI • \ CONNEC •","Mailed bust left","INDE • \ ET • LIB • | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.6","8.96","https://numismatics.org/collectionimages/20002049/2005/2005.37.185.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.185.rev.width175.jpg","2022-09-21T02:29:08Z"
"http://numismatics.org/collection/2005.37.186","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.186","2005.37.186","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 768||Miller 4-L||Whitman 2810","","","","","","","","AUCTORI • \ CONNEC •","Mailed bust left","INDE • \ ET • LIB • | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.3","8.44","https://numismatics.org/collectionimages/20002049/2005/2005.37.186.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.186.rev.width175.jpg","2022-09-21T02:29:08Z"
"http://numismatics.org/collection/2005.37.187","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.187","2005.37.187","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 768||Miller 4-L||Whitman 2810","","","","","","","","AUCTORI • \ CONNEC •","Mailed bust left","INDE • \ ET • LIB • | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.7","7.64","https://numismatics.org/collectionimages/20002049/2005/2005.37.187.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.187.rev.width175.jpg","2022-09-21T02:29:08Z"
"http://numismatics.org/collection/2005.37.188","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.188","2005.37.188","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","Machin's Mills","","","","United States||Connecticut","","","","Breen 768||Miller 4-L||Whitman 2810","","","","","","","","AUCTORI • \ CONNEC •","Mailed bust left","INDE • \ ET • LIB • | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.3","7.24","https://numismatics.org/collectionimages/20002049/2005/2005.37.188.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.188.rev.width175.jpg","2022-09-21T02:29:08Z"
