"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13666","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13666","1944.100.13666","http://numismatics.org/agco/id/newell.demetrius.36","-298","-295","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tarsus","","","","","Newell Demetrius Poliorcetes, no. 36","","","Newell Demetrius Poliorcetes, no. 36","","","","","","","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","2","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.13666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13666.rev.width175.jpg","2022-08-31T02:54:49Z"
"http://numismatics.org/collection/1944.100.13770","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 289 BC - 288 BC 1944.100.13770","1944.100.13770","http://numismatics.org/agco/id/newell.demetrius.91","-289","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pella","","","","","Newell Demetrius Poliorcetes, no. 91","","","Newell Demetrius Poliorcetes, no. 91","","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","12","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.13770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13770.rev.width175.jpg","2022-08-31T02:55:22Z"
"http://numismatics.org/collection/1944.100.13772","Gold Stater of Demetrius I Poliorcetes, Amphipolis, 294 BC - 293 BC 1944.100.13772","1944.100.13772","http://numismatics.org/agco/id/newell.demetrius.93","-294","-293","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Amphipolis","","","","","Newell Demetrius Poliorcetes, no. 93","","","Newell Demetrius Poliorcetes, no. 93","","","","","","","","","Head of Athena right in crested Corinthian helmet","ΔΗΜΗΤΡΙΟΥ","Nike standing left holding wreath in outstretched right hand, and palm in left hand","","","12","","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.13772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13772.rev.width175.jpg","2022-08-31T02:55:25Z"
"http://numismatics.org/collection/1944.100.13774","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 293 BC - 292 BC 1944.100.13774","1944.100.13774","http://numismatics.org/agco/id/newell.demetrius.97","-293","-292","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","","Newell Demetrius Poliorcetes, no. 97","","","Newell Demetrius Poliorcetes, no. 97","","","","","","","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","9","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.13774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13774.rev.width175.jpg","2022-08-31T02:55:25Z"
"http://numismatics.org/collection/1944.100.13775","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 292 BC - 291 BC 1944.100.13775","1944.100.13775","http://numismatics.org/agco/id/newell.demetrius.100","-292","-291","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","","Newell Demetrius Poliorcetes, no. 100","","","Newell Demetrius Poliorcetes, no. 100","","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","10","","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.13775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13775.rev.width175.jpg","2022-08-31T02:55:26Z"
"http://numismatics.org/collection/1944.100.13776","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 292 BC - 291 BC 1944.100.13776","1944.100.13776","http://numismatics.org/agco/id/newell.demetrius.105","-292","-291","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","","Newell Demetrius Poliorcetes, no. 105","","","Newell Demetrius Poliorcetes, no. 105","","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","8","","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13776.rev.width175.jpg","2022-08-31T02:55:26Z"
"http://numismatics.org/collection/1965.77.1","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 292 BC - 291 BC 1965.77.1","1965.77.1","http://numismatics.org/agco/id/newell.demetrius.105","-292","-291","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","","Newell Demetrius Poliorcetes, no. 105","","","Newell Demetrius Poliorcetes, no. 105","","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","2","","17.05","https://numismatics.org/collectionimages/19501999/1965/1965.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.1.rev.width175.jpg","2022-09-01T08:30:56Z"
"http://numismatics.org/collection/1967.152.204","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 292 BC - 291 BC 1967.152.204","1967.152.204","http://numismatics.org/agco/id/newell.demetrius.104","-292","-291","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","","Newell Demetrius Poliorcetes, no. 104","","","Newell Demetrius Poliorcetes, no. 104","","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","12","","17.11","https://numismatics.org/collectionimages/19501999/1967/1967.152.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.204.rev.width175.jpg","2022-09-01T08:50:47Z"
"http://numismatics.org/collection/1960.176.6","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 293 BC - 292 BC 1960.176.6","1960.176.6","http://numismatics.org/agco/id/newell.demetrius.97","-293","-292","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","","Newell Demetrius Poliorcetes, no. 97","","","Newell Demetrius Poliorcetes, no. 97","","","","","","","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","29.0","17.03","https://numismatics.org/collectionimages/19501999/1960/1960.176.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.6.rev.width175.jpg","2022-09-01T07:44:15Z"
"http://numismatics.org/collection/1974.26.5369","Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5369","1974.26.5369","http://numismatics.org/pco/id/cpe.1_1.163","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 163","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 163","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","1","27.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5369.rev.width175.jpg","2022-09-02T03:28:35Z"
