"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.670","Bronze Coin, Rome, 217 BC - 215 BC 1906.236.670","1906.236.670","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","5.99","","","2022-08-30T04:03:34Z"
"http://numismatics.org/collection/1928.999.2","Bronze Coin, Rome, 217 BC - 215 BC 1928.999.2","1928.999.2","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","3","","6.28","","","2022-08-30T06:42:54Z"
"http://numismatics.org/collection/1937.158.573","Bronze Coin, Rome, 217 BC - 215 BC 1937.158.573","1937.158.573","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","3","","5.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.573.rev.width175.jpg","2022-08-30T08:15:19Z"
"http://numismatics.org/collection/1943.102.5","Bronze Coin, Rome, 217 BC - 215 BC. 1943.102.5","1943.102.5","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","7","","6.25","","","2022-08-31T02:25:50Z"
"http://numismatics.org/collection/1943.102.6","Bronze Coin, Rome, 217 BC - 215 BC. 1943.102.6","1943.102.6","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","6","","5.86","","","2022-08-31T02:25:53Z"
"http://numismatics.org/collection/1943.23.2","Bronze Coin, Rome, 217 BC - 215 BC. 1943.23.2","1943.23.2","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","8","","5.6","","","2022-08-31T02:27:27Z"
"http://numismatics.org/collection/1944.100.122","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.122","1944.100.122","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","9","","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.122.rev.width175.jpg","2022-08-31T02:44:05Z"
"http://numismatics.org/collection/1944.100.123","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.123","1944.100.123","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","2","","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.123.rev.width175.jpg","2022-08-31T02:45:08Z"
"http://numismatics.org/collection/1944.100.124","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.124","1944.100.124","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.124.rev.width175.jpg","2022-08-31T02:46:04Z"
"http://numismatics.org/collection/1944.100.125","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.125","1944.100.125","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","7","","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.125.rev.width175.jpg","2022-08-31T02:46:28Z"
"http://numismatics.org/collection/1944.100.126","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.126","1944.100.126","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","10","","5.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.126.rev.width175.jpg","2022-08-31T02:46:53Z"
"http://numismatics.org/collection/1943.999.2","Bronze Coin, Rome, 217 BC - 215 BC. 1943.999.2","1943.999.2","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","3","","4.58","","","2022-08-31T02:29:33Z"
"http://numismatics.org/collection/1944.100.127","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.127","1944.100.127","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","7","","5.72","","","2022-08-31T02:47:26Z"
"http://numismatics.org/collection/1944.100.128","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.128","1944.100.128","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","8","","5.51","","","2022-08-31T02:47:57Z"
"http://numismatics.org/collection/1944.100.129","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.129","1944.100.129","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","9","","6.16","","","2022-08-31T02:48:29Z"
"http://numismatics.org/collection/1944.100.130","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.130","1944.100.130","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","10","","6.08","","","2022-08-31T02:48:52Z"
"http://numismatics.org/collection/1944.100.119","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.119","1944.100.119","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.119.rev.width175.jpg","2022-08-31T02:42:18Z"
"http://numismatics.org/collection/1944.100.120","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.120","1944.100.120","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","5","","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.120.rev.width175.jpg","2022-08-31T02:42:45Z"
"http://numismatics.org/collection/1944.100.121","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.121","1944.100.121","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","9","","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.121.rev.width175.jpg","2022-08-31T02:43:31Z"
"http://numismatics.org/collection/1941.131.30","Bronze Coin, Rome, 217 BC - 215 BC 1941.131.30","1941.131.30","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","6","","4.69","","","2022-08-31T02:08:29Z"
"http://numismatics.org/collection/1941.131.31","Bronze Coin, Rome, 217 BC - 215 BC. 1941.131.31","1941.131.31","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","8","","5.0","https://numismatics.org/collectionimages/19001949/1941/1941.131.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.31.rev.width175.jpg","2022-08-31T02:08:34Z"
"http://numismatics.org/collection/1941.131.32","Bronze Coin, Rome, 217 BC - 215 BC. 1941.131.32","1941.131.32","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","6.3","","","2022-08-31T02:08:39Z"
"http://numismatics.org/collection/1941.2.1","Bronze Coin, Rome, 217 BC - 215 BC. 1941.2.1","1941.2.1","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","9","","5.57","","","2022-08-31T02:18:03Z"
"http://numismatics.org/collection/1957.172.12","Bronze Coin, Rome, 217 BC - 215 BC 1957.172.12","1957.172.12","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","5.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.12.rev.width175.jpg","2022-09-01T07:04:47Z"
"http://numismatics.org/collection/1957.172.13","Bronze Coin, Rome, 217 BC - 215 BC. 1957.172.13","1957.172.13","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","5.99","","","2022-09-01T07:05:36Z"
"http://numismatics.org/collection/1954.263.19","Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.19","1954.263.19","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","6.29","https://numismatics.org/collectionimages/19501999/1954/1954.263.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.19.rev.width175.jpg","2022-09-01T06:05:38Z"
"http://numismatics.org/collection/1954.263.20","Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.20","1954.263.20","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","10","","5.89","","","2022-09-01T06:05:40Z"
"http://numismatics.org/collection/1954.263.21","Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.21","1954.263.21","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","7","","7.76","https://numismatics.org/collectionimages/19501999/1954/1954.263.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.21.rev.width175.jpg","2022-09-01T06:05:42Z"
"http://numismatics.org/collection/1954.263.22","Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.22","1954.263.22","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","6.37","https://numismatics.org/collectionimages/19501999/1954/1954.263.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.22.rev.width175.jpg","2022-09-01T06:05:44Z"
"http://numismatics.org/collection/1954.263.23","Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.23","1954.263.23","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","10","","6.68","","","2022-09-01T06:05:45Z"
"http://numismatics.org/collection/1954.263.24","Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.24","1954.263.24","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","4","","6.62","","","2022-09-01T06:05:45Z"
"http://numismatics.org/collection/1954.263.25","Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.25","1954.263.25","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","11","","6.42","","","2022-09-01T06:05:45Z"
"http://numismatics.org/collection/1954.263.26","Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.26","1954.263.26","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","6.61","","","2022-09-01T06:05:45Z"
"http://numismatics.org/collection/1947.2.573","Bronze Coin, Rome, 217 BC - 215 BC 1947.2.573","1947.2.573","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","4.93","","","2022-09-01T03:11:02Z"
"http://numismatics.org/collection/1954.18.21","Bronze Coin, Rome, 217 BC - 215 BC 1954.18.21","1954.18.21","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","2","","5.76","","","2022-09-01T05:57:59Z"
"http://numismatics.org/collection/1954.18.22","Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.22","1954.18.22","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","6","","6.37","","","2022-09-01T05:57:59Z"
"http://numismatics.org/collection/1940.77.1","Bronze Coin, Rome, 217 BC - 215 BC 1940.77.1","1940.77.1","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","6","","5.35","","","2022-08-31T01:54:22Z"
"http://numismatics.org/collection/1969.83.216","Bronze Coin, Rome, 217 BC - 215 BC 1969.83.216","1969.83.216","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","4","","6.63","","","2022-09-02T01:06:44Z"
"http://numismatics.org/collection/1969.83.217","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.217","1969.83.217","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","7.7","https://numismatics.org/collectionimages/19501999/1969/1969.83.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.217.rev.width175.jpg","2022-09-02T01:06:44Z"
"http://numismatics.org/collection/1969.83.218","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.218","1969.83.218","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","7.43","https://numismatics.org/collectionimages/19501999/1969/1969.83.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.218.rev.width175.jpg","2022-09-02T01:06:44Z"
"http://numismatics.org/collection/1969.83.219","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.219","1969.83.219","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","7.41","https://numismatics.org/collectionimages/19501999/1969/1969.83.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.219.rev.width175.jpg","2022-09-02T01:06:44Z"
"http://numismatics.org/collection/1969.83.220","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.220","1969.83.220","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","7.23","","","2022-09-02T01:06:44Z"
"http://numismatics.org/collection/1969.83.221","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.221","1969.83.221","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","11","","7.12","","","2022-09-02T01:06:44Z"
"http://numismatics.org/collection/1969.83.222","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.222","1969.83.222","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","3","","6.93","","","2022-09-02T01:06:45Z"
"http://numismatics.org/collection/1969.83.223","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.223","1969.83.223","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","8","","6.7","https://numismatics.org/collectionimages/19501999/1969/1969.83.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.223.rev.width175.jpg","2022-09-02T01:06:45Z"
"http://numismatics.org/collection/1969.83.224","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.224","1969.83.224","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","5","","6.65","https://numismatics.org/collectionimages/19501999/1969/1969.83.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.224.rev.width175.jpg","2022-09-02T01:06:45Z"
"http://numismatics.org/collection/1969.83.225","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.225","1969.83.225","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","6.52","https://numismatics.org/collectionimages/19501999/1969/1969.83.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.225.rev.width175.jpg","2022-09-02T01:06:45Z"
"http://numismatics.org/collection/1969.83.226","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.226","1969.83.226","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","10","","6.43","","","2022-09-02T01:06:45Z"
"http://numismatics.org/collection/1969.83.227","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.227","1969.83.227","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","7","","6.31","https://numismatics.org/collectionimages/19501999/1969/1969.83.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.227.rev.width175.jpg","2022-09-02T01:06:45Z"
"http://numismatics.org/collection/1969.83.228","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.228","1969.83.228","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","6.31","https://numismatics.org/collectionimages/19501999/1969/1969.83.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.228.rev.width175.jpg","2022-09-02T01:06:46Z"
"http://numismatics.org/collection/1969.83.229","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.229","1969.83.229","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","6.25","https://numismatics.org/collectionimages/19501999/1969/1969.83.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.229.rev.width175.jpg","2022-09-02T01:06:46Z"
"http://numismatics.org/collection/1969.83.230","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.230","1969.83.230","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","6.24","","","2022-09-02T01:06:46Z"
"http://numismatics.org/collection/1969.83.231","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.231","1969.83.231","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","2","","6.19","","","2022-09-02T01:06:46Z"
"http://numismatics.org/collection/1969.83.232","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.232","1969.83.232","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","6.17","","","2022-09-02T01:06:46Z"
"http://numismatics.org/collection/1969.83.233","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.233","1969.83.233","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","1","","6.0","https://numismatics.org/collectionimages/19501999/1969/1969.83.233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.233.rev.width175.jpg","2022-09-02T01:06:46Z"
"http://numismatics.org/collection/1969.83.234","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.234","1969.83.234","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","RRC 38/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 38/7||S 87","","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","10","","4.44","","","2022-09-02T01:06:47Z"
