"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.247","Silver Coin, Rome, 114 BC - 113 BC 0000.999.247","0000.999.247","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","7","","3.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.247.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.247.rev.width175.jpg","2022-08-29T08:56:50Z"
"http://numismatics.org/collection/0000.999.321","Silver Coin, Rome, 114 BC - 113 BC 0000.999.321","0000.999.321","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.rev.width175.jpg","2022-08-30T01:36:07Z"
"http://numismatics.org/collection/1927.999.26","Silver Coin, Rome, 114 BC - 113 BC 1927.999.26","1927.999.26","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","11","","3.9","","","2022-08-30T06:39:08Z"
"http://numismatics.org/collection/1905.999.5","Silver Coin, Rome, 114 BC - 113 BC 1905.999.5","1905.999.5","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","7","","3.76","https://numismatics.org/collectionimages/19001949/1905/1905.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.999.5.rev.width175.jpg","2022-08-30T03:58:00Z"
"http://numismatics.org/collection/1941.131.94","Silver Coin, Rome, 114 BC - 113 BC 1941.131.94","1941.131.94","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","1","","3.83","https://numismatics.org/collectionimages/19001949/1941/1941.131.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.94.rev.width175.jpg","2022-08-31T02:13:15Z"
"http://numismatics.org/collection/1941.131.95","Silver Coin, Rome, 114 BC - 113 BC. 1941.131.95","1941.131.95","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","1","","2.81","https://numismatics.org/collectionimages/19001949/1941/1941.131.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.95.rev.width175.jpg","2022-08-31T02:13:17Z"
"http://numismatics.org/collection/1941.131.96","Silver Coin, Rome, 114 BC - 113 BC. 1941.131.96","1941.131.96","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","5","","3.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.96.rev.width175.jpg","2022-08-31T02:13:18Z"
"http://numismatics.org/collection/1944.100.16417","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1944.100.16417","1944.100.16417","","211","217","","Caracalla","","","Zeus","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 555","Thrace","","","","","","","Head","","Zeus std.","","","6","27.0","8.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.16417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16417.rev.width175.jpg","2022-08-31T03:07:53Z"
"http://numismatics.org/collection/1944.100.584","Silver Coin, Rome, 114 BC - 113 BC 1944.100.584","1944.100.584","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","2","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.584.rev.width175.jpg","2022-08-31T08:11:19Z"
"http://numismatics.org/collection/1944.100.585","Silver Coin, Rome, 114 BC - 113 BC. 1944.100.585","1944.100.585","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.585.rev.width175.jpg","2022-08-31T08:11:47Z"
"http://numismatics.org/collection/1944.100.62614","Bronze Coin of Severus Alexander, Caesareia in Cappadocia, AD 225. 1944.100.62614","1944.100.62614","","225","225","","Severus Alexander","","","","","Greek","","","","","","Bronze","Caesareia in Cappadocia","Coin","","","","","S 555","Cappadocia","","","","","","","Severus Alexander bust laur. dr. cuir. r.","","Mt. Argaeus","","","12","26.0","10.91","","","2022-08-31T08:31:38Z"
"http://numismatics.org/collection/1944.100.594","Silver Coin, Rome, 114 BC - 113 BC. 1944.100.594","1944.100.594","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","2","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.594.rev.width175.jpg","2022-08-31T08:16:31Z"
"http://numismatics.org/collection/1944.100.595","Silver Coin, Rome, 114 BC - 113 BC. 1944.100.595","1944.100.595","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","3","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.595.rev.width175.jpg","2022-08-31T08:17:07Z"
"http://numismatics.org/collection/1937.158.650","Silver Coin, Rome, 114 BC - 113 BC 1937.158.650","1937.158.650","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","6","19.0","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.650.rev.width175.jpg","2022-08-30T08:15:50Z"
"http://numismatics.org/collection/1948.19.32","Silver Coin, Rome, 114 BC - 113 BC. 1948.19.32","1948.19.32","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","1","","3.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.32.rev.width175.jpg","2022-09-01T03:44:18Z"
"http://numismatics.org/collection/1947.2.25","Silver Coin, Rome, 114 BC - 113 BC 1947.2.25","1947.2.25","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","3","","3.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.25.rev.width175.jpg","2022-09-01T03:07:55Z"
"http://numismatics.org/collection/1947.2.26","Silver Coin, Rome, 114 BC - 113 BC. 1947.2.26","1947.2.26","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","9","","3.77","https://numismatics.org/collectionimages/19001949/1947/1947.2.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.26.rev.width175.jpg","2022-09-01T03:07:57Z"
"http://numismatics.org/collection/1954.18.29","Silver Coin, Rome, 114 BC - 113 BC 1954.18.29","1954.18.29","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","12","","3.77","https://numismatics.org/collectionimages/19501999/1954/1954.18.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.29.rev.width175.jpg","2022-09-01T05:58:02Z"
"http://numismatics.org/collection/1981.108.108","Silver 1/2 rupee of Shivaji Rao, Indur (India), 1886 - 1903. 1981.108.108","1981.108.108","","1951","1951","","Shivaji Rao","","","","1/2 rupee","South Asian","Indore||Holkar","","","","","Silver","Indur (India)","Coin","","","","","S 555","India","","","","","","","","","","","","","18.0","5.594","","","2022-09-02T05:19:43Z"
"http://numismatics.org/collection/1986.161.6","Silver Coin, Rome, 114 BC - 113 BC 1986.161.6","1986.161.6","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","11","","3.86","https://numismatics.org/collectionimages/19501999/1986/1986.161.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.6.rev.width175.jpg","2022-09-20T03:10:13Z"
"http://numismatics.org/collection/1992.41.8","Silver Coin, Rome, 114 BC - 113 BC 1992.41.8","1992.41.8","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","3","20.0","3.89","https://numismatics.org/collectionimages/19501999/1992/1992.41.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.8.rev.width175.jpg","2022-09-20T06:11:03Z"
"http://numismatics.org/collection/1994.58.2","Silver Coin, Rome, 114 BC - 113 BC 1994.58.2","1994.58.2","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","6","19.0","2.8","https://numismatics.org/collectionimages/19501999/1994/1994.58.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.58.2.rev.width175.jpg","2022-09-20T08:12:59Z"
"http://numismatics.org/collection/2002.46.88","Silver Coin, Rome, 114 BC - 113 BC 2002.46.88","2002.46.88","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","11","20.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.88.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.88.rev.width175.jpg","2022-09-21T01:44:50Z"
"http://numismatics.org/collection/2002.46.89","Silver Coin, Rome, 114 BC - 113 BC. 2002.46.89","2002.46.89","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","RRC 290/1","","Dioscuri","Denarius","Roman","","","C. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 290/1||S 555","","","","","","Roman Republic","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","11","20.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.89.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.89.rev.width175.jpg","2022-09-21T01:44:50Z"
