"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2496","Silver Denarius, Dacia, 137 BCE–1 BCE. 2015.20.2496","2015.20.2496","","-137","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1649||Davis 2004b, AIa.CT1 (this coin).||RRC 235/1","","","","","","Imitation","","","Helmeted head of Rome right; jug behind","","She-wolf standing right, looking back, suckling twins Romulus and Remus; shepherd Faustulus (on left) standing right before ficus Ruminalis","","","12","18.3","3.66","","","2024-05-14T09:41:19Z"
"http://numismatics.org/collection/1944.100.379","Silver Denarius of Roman Republic, Rome, 137 BCE. 1944.100.379","1944.100.379","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1c","","","RRC 235/1c||S.461a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","4","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.379.rev.width175.jpg","2024-05-23T12:53:25Z"
"http://numismatics.org/collection/1944.100.380","Silver Denarius of Roman Republic, Rome, 137 BCE. 1944.100.380","1944.100.380","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1c","","","RRC 235/1c||S.461a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","8","22.5","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.380.rev.width175.jpg","2024-05-23T12:53:39Z"
"http://numismatics.org/collection/1944.100.381","Silver Denarius of Roman Republic, Rome, 137 BCE. 1944.100.381","1944.100.381","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1c","","","RRC 235/1c||S.461a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","8","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.381.rev.width175.jpg","2024-05-23T12:53:45Z"
"http://numismatics.org/collection/1941.131.58","Silver Denarius of Roman Republic, Rome, 137 BCE. 1941.131.58","1941.131.58","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1c","","","RRC 235/1c||S.461a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","4","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.58.rev.width175.jpg","2024-05-23T11:29:00Z"
"http://numismatics.org/collection/1937.158.594","Silver Denarius of Roman Republic, Rome, 137 BCE. 1937.158.594","1937.158.594","http://numismatics.org/crro/id/rrc-235.1b","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1b","","","RRC 235/1b||S.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PMO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.594.rev.width175.jpg","2024-05-23T10:54:34Z"
"http://numismatics.org/collection/1937.158.595","Silver Denarius of Roman Republic, Rome, 137 BCE. 1937.158.595","1937.158.595","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1c","","","RRC 235/1c||S.461a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","8","18.0","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.595.rev.width175.jpg","2024-05-23T10:54:39Z"
"http://numismatics.org/collection/1937.158.596","Silver Denarius of Roman Republic, Rome, 137 BCE. 1937.158.596","1937.158.596","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1c","","","RRC 235/1c||S.461a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","5","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.596.rev.width175.jpg","2024-05-23T10:54:45Z"
"http://numismatics.org/collection/1999.13.1","Silver Denarius of Roman Republic, Rome, 137 BCE. 1999.13.1","1999.13.1","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1c","","","RRC 235/1c||S.461a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","8","20.0","3.93","https://numismatics.org/collectionimages/19501999/1999/1999.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.1.rev.width175.jpg","2024-05-23T10:40:27Z"
"http://numismatics.org/collection/1980.109.336","Silver Denarius of Roman Republic, Rome, 137 BCE. 1980.109.336","1980.109.336","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 235/1c","","","RRC 235/1c||S.461a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Jug","ROMA|SEX.PO FOSTLVS","She-wolf and twins|Ficus Ruminalis|Faustulus|3 birds","","","7","","3.73","https://numismatics.org/collectionimages/19501999/1980/1980.109.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.336.rev.width175.jpg","2024-05-23T08:10:25Z"
