"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.169.164","Copper 1/2 real of Garza, Jose Antonio de la, United States/Texas, 1818. 1918.169.164","1918.169.164","","1818","1818","","","","","","1/2 real","North American","","","Garza, Jose Antonio de la","","Cast","Copper","","Token","","","","Jose Antonio de la Garza","Breen 1081","United States||Texas","","","","","","J.A.G. 1/2 1818","inscription surrounded by border","none","Incuse star","","","","19.0","2.196","https://numismatics.org/collectionimages/19001949/1918/1918.169.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.169.164.rev.width175.jpg","2022-08-30T05:41:34Z"
"http://numismatics.org/collection/1891.1.36","Token, United States/Texas, 1876. 1891.1.36","1891.1.36","","1876","1876","","","","","","","North American","","","","","","","","Token","","","","","Rulau Il-Ch.100","United States||Texas","","","","","","THE PIONEER WAGON WORKS OF THE WEST","manufacturing plant","BYERS BROTHERS / SHERMAN, TEX.","wagon","","","","","","","","2022-08-30T03:44:32Z"
"http://numismatics.org/collection/0000.999.57370","White metal Token, United States/Texas, 1890 - 1899. 0000.999.57370","0000.999.57370","","1890","1899","","","","","","","North American","","","","","","White metal","","Token","","","","","Rulau San.20","United States||Texas","","","","","","BULL BROS. / SALOON / SAN ANTONIO, TEX.","","GOOD FOR / 2 1/2 / AT THE BAR","","","","","24.0","","","","2022-08-30T02:58:11Z"
"http://numismatics.org/collection/0000.999.57371","Silver Token, United States/Texas, 1883 - 1888. 0000.999.57371","0000.999.57371","","1883","1888","","","","","","","North American","","","","","","Silver","","Token","","","","","Rulau Tx-Au.8","United States||Texas","","","","","","COSMOPOLITAN / AUSTIN TEXAS","State capitol building","GOOD FOR ONE DRINK","Old Main building of University of Texas","","","","31.0","","","","2022-08-30T02:58:12Z"
"http://numismatics.org/collection/0000.999.57372","White metal Token, United States/Texas, 1890 - 1899. 0000.999.57372","0000.999.57372","","1890","1899","","","","","","","North American","","","","","","White metal","","Token","","","","","Rulau Brn.5","United States||Texas","","","","","","GERMANIA CLUB / Cts. / BRENHAM","","","blank","","","","24.0","","","","2022-08-30T02:58:12Z"
"http://numismatics.org/collection/1935.999.728","Silver Token, United States/Texas, 1894 - 1897. 1935.999.728","1935.999.728","","1894","1897","","","","","","","North American","","","","","","Silver","","Token","","","","","Rulau Pan.4","United States||Texas","","","","","","","elephant","GOOD FOR ONE DRINK / GEO. RIST / PANHANDLE","","","","","27.0","","","","2022-08-30T07:57:08Z"
"http://numismatics.org/collection/1935.999.1","White metal 12 1/2 cent of Monroe Pratt, United States/Texas, 1880 - 1889. 1935.999.1","1935.999.1","","1880","1889","","","","","","12 1/2 cent","North American","","","Monroe Pratt","","","White metal","","Token","","","","","Rulau Tx-SA.115","United States||Texas","","","","","","","top-hatted woman sidesaddle on rearing horse","MONROE PRATT. / 12 1/2 C / SAN ANTONIO, TEXAS.","","","","12","29.6","","https://numismatics.org/collectionimages/19001949/1935/1935.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.1.rev.width175.jpg","2022-08-30T07:55:40Z"
"http://numismatics.org/collection/1922.54.13","Silver dollar of the United States, New Orleans (La.)/Guanajuato/Philadelphia (Pa.), 1874. 1922.54.13","1922.54.13","","1874","1877","","","","","","dollar","North American","","","the United States","","","Silver","New Orleans (La.)||Guanajuato||Philadelphia (Pa.)","Coin","","","","","Breen 3093||Breen 3385||KM Mexico.377.8||Valentine 1859.O.1","United States||Texas","","","","","","REPUBLICA MEXICANA","eagle upon cactus","8R.Go.1874.F.R.10 Ds 20 Gs|UNITED STATES OF AMERICA HALF DIME|ONE DIME","cap and rays|wreath|wreath","","","","39.0","30.895","https://numismatics.org/collectionimages/19001949/1922/1922.54.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.54.13.rev.width175.jpg","2022-08-30T06:19:49Z"
"http://numismatics.org/collection/1951.152.188","Silver Token, United States/Texas, 1882 - 1896. 1951.152.188","1951.152.188","","1882","1896","","","","","","","North American","","","","","","Silver","","Token","","","","","Rulau Tx-Au.4||TAMS Journal April 1973, p 3","United States||Texas","","","","","","BISMARCK SALOON","bust of Bismarck","HENRY RIBBECK","","","","","29.0","","","","2022-09-01T04:20:47Z"
"http://numismatics.org/collection/1951.152.189","Aluminum Token, United States/Texas, 1898 - 1901. 1951.152.189","1951.152.189","","1898","1901","","","","","","","North American","","","","","","Aluminum","","Token","","","","","Rulau Dal.3","United States||Texas","","","","","","FRED FLECTCHER / THE IMPERIAL","","12 1/2","","","","","25.0","","","","2022-09-01T04:20:47Z"
