"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12890","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12890","1944.100.12890","http://numismatics.org/pella/id/price.314","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 314","IGCH 404","","Bellinger.138||Price 314","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","11","","5.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.12890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12890.rev.width175.jpg","2024-05-12T01:59:54Z"
"http://numismatics.org/collection/1944.100.12891","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12891","1944.100.12891","http://numismatics.org/pella/id/price.314","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 314","IGCH 404","","Bellinger.138||Price 314","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","5","","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.12891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12891.rev.width175.jpg","2024-05-12T01:59:55Z"
"http://numismatics.org/collection/1944.100.29684","Silver Tetradrachm, Argos, 225 BCE–215 BCE. 1944.100.29684","1944.100.29684","http://numismatics.org/pella/id/price.730","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Argos","","","Argolis","Price 730","","","MN.10.B-4||Price 730","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.29684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29684.rev.width175.jpg","2024-05-12T11:10:02Z"
"http://numismatics.org/collection/1944.100.29692","Silver Tetradrachm, Uncertain value, 280 BCE–250 BCE. 1944.100.29692","1944.100.29692","http://numismatics.org/pella/id/price.781","-280","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Greece||Peloponnesus","Price 781","","","MN.17||NS.6||Price 781","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.29692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29692.rev.width175.jpg","2024-05-12T11:10:10Z"
"http://numismatics.org/collection/1948.19.950","Gold Stater, Side, 325 BCE–320 BCE. 1948.19.950","1948.19.950","http://numismatics.org/pella/id/price.2956","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Side","","","Pamphylia","Price 2956","","","Price 2956","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","16.8","8.63","https://numismatics.org/collectionimages/19001949/1948/1948.19.950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.950.rev.width175.jpg","2024-05-13T05:25:46Z"
"http://numismatics.org/collection/1952.123.5","Silver Drachma of Philip III Arrhidaeus, Uncertain value, 323 BCE–280 BCE. 1952.123.5","1952.123.5","http://numismatics.org/pella/id/price.P114","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Price P114","IGCH 450","","Price P114","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.7","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.5.rev.width175.jpg","2024-05-13T06:11:04Z"
"http://numismatics.org/collection/1947.98.409","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1947.98.409","1947.98.409","http://numismatics.org/pella/id/price.2955","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2955","","","Price 2955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","16.9","https://numismatics.org/collectionimages/19001949/1947/1947.98.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.409.rev.width175.jpg","2024-05-13T04:43:05Z"
"http://numismatics.org/collection/1949.999.3","Silver Tetradrachm, Uncertain value, 280 BCE–250 BCE. 1949.999.3","1949.999.3","http://numismatics.org/pella/id/price.781","-280","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Greece||Peloponnesus","Price 781","","","MN.17||NS.6||Price 781","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.92","https://numismatics.org/collectionimages/19001949/1949/1949.999.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.999.3.rev.width175.jpg","2024-05-13T05:41:35Z"
"http://numismatics.org/collection/1944.100.35981","Gold Stater, Sinope, 230 BCE–200 BCE. 1944.100.35981","1944.100.35981","http://numismatics.org/pella/id/price.1236","-230","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sinope","","","Paphlagonia","Price 1236","","","Newell,Sinope(1919)||Price 1236","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","19.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35981.rev.width175.jpg","2024-05-13T12:56:38Z"
"http://numismatics.org/collection/1944.100.35982","Gold Stater, Sinope, 230 BCE–200 BCE. 1944.100.35982","1944.100.35982","http://numismatics.org/pella/id/price.1237","-230","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sinope","","","Paphlagonia","Price 1237","","","Newell,Sinope(1919)||Price 1237","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","19.0","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.35982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35982.rev.width175.jpg","2024-05-13T12:56:39Z"
"http://numismatics.org/collection/1944.100.35983","Gold Stater, Sinope, 230 BCE–200 BCE. 1944.100.35983","1944.100.35983","http://numismatics.org/pella/id/price.1239","-230","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sinope","","","Paphlagonia","Price 1239","","","Newell,Sinope(1919)||Price 1239","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","19.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35983.rev.width175.jpg","2024-05-13T12:56:40Z"
"http://numismatics.org/collection/1944.100.45158","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.45158","1944.100.45158","http://numismatics.org/pella/id/price.810","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 810","IGCH 1423","","Price 810","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45158.rev.width175.jpg","2024-05-13T03:11:29Z"
"http://numismatics.org/collection/1944.100.45220","Silver Drachma of Philip III Arrhidaeus, Uncertain value, 323 BCE–280 BCE. 1944.100.45220","1944.100.45220","http://numismatics.org/pella/id/price.P114","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Price P114","IGCH 1423","","Price P114","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.7","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45220.rev.width175.jpg","2024-05-13T03:12:36Z"
"http://numismatics.org/collection/1944.100.45221","Silver Drachma of Philip III Arrhidaeus, Uncertain value, 323 BCE–280 BCE. 1944.100.45221","1944.100.45221","http://numismatics.org/pella/id/price.P113","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Price P113","IGCH 1423","","Price P113","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45221.rev.width175.jpg","2024-05-13T03:12:37Z"
"http://numismatics.org/collection/1962.139.478","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.478","1962.139.478","http://numismatics.org/pella/id/price.314","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 314","IGCH 404","","Bellinger.138||Price 314","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","5","","6.75","https://numismatics.org/collectionimages/19501999/1962/1962.139.478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.478.rev.width175.jpg","2024-05-16T10:25:16Z"
"http://numismatics.org/collection/1962.139.479","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.479","1962.139.479","http://numismatics.org/pella/id/price.314","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 314","IGCH 404","","Bellinger.138||Price 314","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","","4.28","https://numismatics.org/collectionimages/19501999/1962/1962.139.479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.479.rev.width175.jpg","2024-05-16T10:25:17Z"
"http://numismatics.org/collection/1947.98.232","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1947.98.232","1947.98.232","http://numismatics.org/pella/id/price.2955","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2955","","","Price 2955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.5","17.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.232.rev.width175.jpg","2024-05-13T04:40:07Z"
"http://numismatics.org/collection/1947.98.234","Silver Hemidrachm, Side, 325 BCE–320 BCE. 1947.98.234","1947.98.234","http://numismatics.org/pella/id/price.2962","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2962","","","Price 2962","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","14.0","2.03","https://numismatics.org/collectionimages/19001949/1947/1947.98.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.234.rev.width175.jpg","2024-05-13T04:40:08Z"
"http://numismatics.org/collection/1944.100.33368","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33368","1944.100.33368","http://numismatics.org/pella/id/price.2955","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2955","","","Price 2955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33368.rev.width175.jpg","2024-05-13T12:15:57Z"
"http://numismatics.org/collection/1944.100.33369","Silver Tetradrachm, Side, 325 BCE–320 BCE. 1944.100.33369","1944.100.33369","http://numismatics.org/pella/id/price.2955","-325","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Side","","","Pamphylia","Price 2955","","","Price 2955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.33369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33369.rev.width175.jpg","2024-05-13T12:15:58Z"
