"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.13416","Paper 5 dollar of State of Georgia, United States, 1862. 0000.999.13416","0000.999.13416","","1862","1862","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.5a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS REDEEMABE IN...","man stg. weilding axe","","","","","","","","","","2022-08-29T08:21:27Z"
"http://numismatics.org/collection/0000.999.13417","Paper 5 dollar of State of Georgia, United States, 1862. 0000.999.13417","0000.999.13417","","1862","1862","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.5a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS REDEEMABE IN...","man stg. weilding axe","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13417.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13417.rev.width175.jpg","2022-08-29T08:21:27Z"
"http://numismatics.org/collection/0000.999.13418","Paper 5 dollar of State of Georgia, United States, 1862. 0000.999.13418","0000.999.13418","","1862","1862","","","State of Georgia","","","","","5 dollar","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.5a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIVE DOLLARS REDEEMABE IN...","man stg. weilding axe","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13418.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13418.rev.width175.jpg","2022-08-29T08:21:27Z"
"http://numismatics.org/collection/0000.999.13419","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13419","0000.999.13419","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.11a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","thre men talking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13419.obv.width175.jpg","","2022-08-29T08:21:27Z"
"http://numismatics.org/collection/0000.999.13420","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13420","0000.999.13420","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.11a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","thre men talking","","","","","","","","","","2022-08-29T08:21:28Z"
"http://numismatics.org/collection/0000.999.13421","Paper 50 cent of State of Georgia, United States, 1863. 0000.999.13421","0000.999.13421","","1863","1863","","","State of Georgia","","","","","50 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.11a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER FIFTY CENTS AT THE TREASURY..","thre men talking","","","","","","","","","","2022-08-29T08:21:28Z"
"http://numismatics.org/collection/0000.999.13422","Paper 25 cent of State of Georgia, United States, 1863. 0000.999.13422","0000.999.13422","","1863","1863","","","State of Georgia","","","","","25 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.11a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY FIVE CENTS AT THE TREASURY..","three men talking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13422.obv.width175.jpg","","2022-08-29T08:21:28Z"
"http://numismatics.org/collection/0000.999.13423","Paper 25 cent of State of Georgia, United States, 1863. 0000.999.13423","0000.999.13423","","1863","1863","","","State of Georgia","","","","","25 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.11a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY FIVE CENTS AT THE TREASURY..","three men talking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13423.obv.width175.jpg","","2022-08-29T08:21:28Z"
"http://numismatics.org/collection/0000.999.13424","Paper 25 cent of State of Georgia, United States, 1863. 0000.999.13424","0000.999.13424","","1863","1863","","","State of Georgia","","","","","25 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.11a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY FIVE CENTS AT THE TREASURY..","three men talking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13424.obv.width175.jpg","","2022-08-29T08:21:28Z"
"http://numismatics.org/collection/0000.999.13425","Paper 25 cent of State of Georgia, United States, 1863. 0000.999.13425","0000.999.13425","","1863","1863","","","State of Georgia","","","","","25 cent","North American","Paper Money","","","Howell","EN","Paper","","","","","United States","","","","Criswell C.11a","","","","","","","","THE STATE OF GEORGIA WILL PAY BEARER TWENTY FIVE CENTS AT THE TREASURY.","three men talking","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13425.obv.width175.jpg","","2022-08-29T08:21:28Z"
