"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.78.7","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1948.78.7","1948.78.7","http://numismatics.org/pella/id/price.2563","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2563","","","Price 2563||t.113b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1948/1948.78.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.7.rev.width175.jpg","2024-05-13T05:29:29Z"
"http://numismatics.org/collection/1952.123.83","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1952.123.83","1952.123.83","http://numismatics.org/pella/id/price.2563","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2563","IGCH 450","","Price 2563||t.113a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.123.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.83.rev.width175.jpg","2024-05-13T06:11:37Z"
"http://numismatics.org/collection/1910.88.9","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1910.88.9","1910.88.9","http://numismatics.org/pella/id/price.2563","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2563","","","Price 2563||t.111b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1910/1910.88.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.9.rev.width175.jpg","2024-05-15T11:59:46Z"
"http://numismatics.org/collection/1944.100.31071","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31071","1944.100.31071","http://numismatics.org/pella/id/price.2562","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2562","IGCH 1395","","Price 2562||t.80a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31071.rev.width175.jpg","2024-05-12T11:34:56Z"
"http://numismatics.org/collection/1944.100.31072","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31072","1944.100.31072","http://numismatics.org/pella/id/price.2562","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2562","IGCH 1395","","Price 2562||t.80b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31072.rev.width175.jpg","2024-05-12T11:34:57Z"
"http://numismatics.org/collection/1944.100.31073","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31073","1944.100.31073","http://numismatics.org/pella/id/price.2569","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2569","","","Price 2569||t.81","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.31073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31073.rev.width175.jpg","2024-05-12T11:34:58Z"
"http://numismatics.org/collection/1944.100.31092","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31092","1944.100.31092","http://numismatics.org/pella/id/price.2558","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2558","","","Price 2558||t.102","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31092.rev.width175.jpg","2024-05-12T11:35:19Z"
"http://numismatics.org/collection/1944.100.31094","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31094","1944.100.31094","http://numismatics.org/pella/id/price.2563","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2563","IGCH 1395","","Price 2563||t.105a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31094.rev.width175.jpg","2024-05-12T11:35:21Z"
"http://numismatics.org/collection/1944.100.31095","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31095","1944.100.31095","http://numismatics.org/pella/id/price.2563","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2563","IGCH 1395","","Price 2563||t.107","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31095.rev.width175.jpg","2024-05-12T11:35:22Z"
"http://numismatics.org/collection/1944.100.31098","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31098","1944.100.31098","http://numismatics.org/pella/id/price.2563","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2563","IGCH 1423","","Price 2563||t.110a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31098.rev.width175.jpg","2024-05-12T11:35:25Z"
