"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.14","Silver Coin of Antiochus Hierax, Lampsacus, 242 BC - 227 BC 1908.115.14","1908.115.14","http://numismatics.org/sco/id/sc.1.851.4","-242","-227","","Antiochus Hierax","Seleucid Coins (part 1) 851.4","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Lampsacus","Coin","","","","Antiochus Hierax","SCO 918||Seleucid Coins (part 1) 851.4||WSM 1542","","","","","","Seleucid Empire","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","30.0","16.39","https://numismatics.org/collectionimages/19001949/1908/1908.115.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.14.rev.width175.jpg","2022-08-30T04:05:16Z"
"http://numismatics.org/collection/1926.115.1","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1926.115.1","1926.115.1","http://numismatics.org/sco/id/sc.1.1273.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1273.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 633||SCO 803||Seleucid Coins (part 1) 1273.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","10","21.0","9.45","https://numismatics.org/collectionimages/19001949/1926/1926.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.115.1.rev.width175.jpg","2022-08-30T06:32:07Z"
"http://numismatics.org/collection/1944.100.26358","Silver Coin, Pella, 180 BCE 1944.100.26358","1944.100.26358","http://numismatics.org/pella/id/price.634","-180","-180","","","Price 634","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 634","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","29.4","16.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.26358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26358.rev.width175.jpg","2022-08-31T04:13:02Z"
"http://numismatics.org/collection/1944.100.26359","Silver Coin, Pella, 180 BCE 1944.100.26359","1944.100.26359","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.1","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.26359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26359.rev.width175.jpg","2022-08-31T04:13:03Z"
"http://numismatics.org/collection/1944.100.26360","Silver Coin, Pella, 180 BCE. 1944.100.26360","1944.100.26360","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","30.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.26360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26360.rev.width175.jpg","2022-08-31T04:13:03Z"
"http://numismatics.org/collection/1944.100.26362","Silver Coin, Pella, 180 BCE. 1944.100.26362","1944.100.26362","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","18.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.26362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26362.rev.width175.jpg","2022-08-31T04:13:04Z"
"http://numismatics.org/collection/1944.100.26363","Silver Coin, Pella, 180 BCE. 1944.100.26363","1944.100.26363","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.4","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.26363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26363.rev.width175.jpg","2022-08-31T04:13:04Z"
"http://numismatics.org/collection/1944.100.26364","Silver Coin, Pella, 180 BCE. 1944.100.26364","1944.100.26364","http://numismatics.org/pella/id/price.633","-180","-180","","","Price 633","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 633","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.7","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.26364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26364.rev.width175.jpg","2022-08-31T04:13:04Z"
"http://numismatics.org/collection/1944.100.29104","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29104","1944.100.29104","http://numismatics.org/pella/id/price.461","-315","-294","","","Price 461","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 461","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.29104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29104.rev.width175.jpg","2022-08-31T04:30:58Z"
"http://numismatics.org/collection/1944.100.29216","Silver Coin, Amphipolis, 294 BCE - 290 BCE 1944.100.29216","1944.100.29216","http://numismatics.org/pella/id/price.506","-294","-290","","","Price 506","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 506","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.29216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29216.rev.width175.jpg","2022-08-31T04:31:44Z"
