"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1921.100.3","Bronze triens, Vibo Valentia. 1921.100.3","1921.100.3","","","","","","","","Athena","triens","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.487","Bruttium","","","","","","","Athena head, 4 pellets","","owl, 4 pellets","","","2","","4.37","https://numismatics.org/collectionimages/19001949/1921/1921.100.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.100.3.rev.width175.jpg","2022-08-30T05:57:56Z"
"http://numismatics.org/collection/1944.100.2493","Bronze triens, Luceria. 1944.100.2493","1944.100.2493","","","","","","","","Heracles","triens","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.704","Apulia","","","","","","","Heracles head r. 4 pellets","LOVCERI","club, quiver, bow","","","9","","11.83","","","2022-08-31T04:03:39Z"
"http://numismatics.org/collection/1944.100.2539","Bronze triens, Teate. 1944.100.2539","1944.100.2539","","","","","","","","Heracles","triens","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.753","Apulia","","","","","","","Heracles r.","TIATI","lion r.","","","12","","10.11","","","2022-08-31T04:06:06Z"
"http://numismatics.org/collection/1941.131.371","Bronze triens, Vibo Valentia. 1941.131.371","1941.131.371","","","","","","","","Athena","triens","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.486","Bruttium","","","","","","","Athena head, 4 pellets","","owl, 4 pellets","","","11","","4.04","https://numismatics.org/collectionimages/19001949/1941/1941.131.371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.371.rev.width175.jpg","2022-08-31T02:08:57Z"
"http://numismatics.org/collection/1942.57.9","Bronze triens, Vibo Valentia. 1942.57.9","1942.57.9","","","","","","","","Athena","triens","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.484","Bruttium","","","","","","","Athena head, 4 pellets","","owl, 4 pellets","","","5","","4.83","https://numismatics.org/collectionimages/19001949/1942/1942.57.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.9.rev.width175.jpg","2022-08-31T02:24:45Z"
"http://numismatics.org/collection/1944.100.6999","Bronze triens, Vibo Valentia. 1944.100.6999","1944.100.6999","","","","","","","","Athena","triens","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.485","Bruttium","","","","","","","Athena head, 4 pellets","","owl, 4 pellets","","","11","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.6999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6999.rev.width175.jpg","2022-08-31T08:55:48Z"
"http://numismatics.org/collection/1947.3.124","Gold triens of Perctarit, Beneventum (Benevento (Italy)), 672 - 688. 1947.3.124","1947.3.124","","672","688","","Perctarit","","","","triens","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XIX.16","Italy","","","","","","","bust facing r.","","cross","","","7","","1.46","","","2022-09-01T03:12:02Z"
"http://numismatics.org/collection/1940.77.8","Bronze triens, Vibo Valentia. 1940.77.8","1940.77.8","","","","","","","","Athena","triens","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.488","Bruttium","","","","","","","Athena head, 4 pellets","","owl, 4 pellets","","","12","","2.81","https://numismatics.org/collectionimages/19001949/1940/1940.77.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.8.rev.width175.jpg","2022-08-31T01:54:50Z"
"http://numismatics.org/collection/1944.100.5227","Bronze triens, Paestum. 1944.100.5227","1944.100.5227","","","","","","","","","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.770","Lucania","","","","","","","Macedonian shield, pellets 4","","cornucopiae","","","9","","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.5227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5227.rev.width175.jpg","2022-10-06T05:40:17Z"
"http://numismatics.org/collection/1944.100.5230","Bronze triens, Paestum. 1944.100.5230","1944.100.5230","","","","","","","","Demeter","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.775","Lucania","","","","","","","Demeter head, pellets 4","","cornucopiae","","","3","","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.5230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5230.rev.width175.jpg","2022-10-06T05:40:18Z"
