"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.1151","Bronze Medal of Buonarroti, Michelangelo, France, 1475–1564. 1940.100.1151","1940.100.1151","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Leoni, Leone","","","Struck","Bronze","","","","","","","","","Eidlitz.197","","","","","","","","MICHAELANGELVS BONARROT FLORAES ANN","bust right","SOCIETE DES ARSTISTES FRANCAIS POUR L'EXPOSITION DEX BEUX ARTS EN 1881|A MR LEON SAY SENATEUR PRESIDENT DU SENAT","","","","","60.0","82.416","https://numismatics.org/collectionimages/19001949/1940/1940.100.1151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1151.rev.width175.jpg","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1154","Silver Medal of Buonarroti, Michelangelo, Italy, 1875–1875. 1940.100.1154","1940.100.1154","","1875","1875","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Farnesi, N.","","","Struck","Silver","","","","","","","","","Eidlitz.190","","","","","","","","MICHEL PIU CHE MORTAL ANGEL DIVINO","bust right","PEL / QUARTO CENTENARIO / IN FIRENZE / MDCCCLXXV","","","","","54.0","69.189","https://numismatics.org/collectionimages/19001949/1940/1940.100.1154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1154.rev.width175.jpg","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1155","Silver Medal of Buonarroti, Michelangelo, Italy, 1875–1875. 1940.100.1155","1940.100.1155","","1875","1875","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","Eidlitz.191","","","","","","","","MICHEL PIU CHE MORTAL ANGEL DIVINO","bust right","IIII CENTENARIO FIRENZE 1875","","","","","55.0","89.739","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1156","Silver Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1156","1940.100.1156","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","","","","Struck","Silver||Bronze","","","","","","","","","Eidlitz.191","","","","","","","","MICHEL PIU CHE MORTAL ANGEL DIVINO","bust","IIII CENTENARIO FIRENZE 1875","","","","","55.0","93.417","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1157","Bronze Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1157","1940.100.1157","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Gori, Luigi","","","Struck","Bronze","","","","","","","","","Eidlitz.192","","","","","","","","MICHELANGELO BUONARROTI","bust right","IN MEMORIA DEL IV CENTENARIO","coat of arms of the Buonarroti family","","","","46.0","57.574","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1159","Silver Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1159","1940.100.1159","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Gori, Luigi","","","Struck","Silver","","","","","","","","","Eidlitz.194","","","","","","","","R MUSEO DI FISICA E STORIA NATURALE DI FIRENZE","bust left","ALLA BARONESSA|LETIZIA NARDDUCCI|APRILE 1877","","","","","51.0","51.942","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1160","Bronze Medal of Buonarroti, Michelangelo, Paris. 1940.100.1160","1940.100.1160","","","","","","Durand","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Gayrard, Raymond","","","Struck","Bronze","","","","","","","","","Eidlitz.181","","","","","","","","MICH ANGELUS BONAROTUS","bust","NATUS CLUSII IN ETRURIA AN M CCCC LXXIV OBIT AN M D LXIV|SERIES NUMISMATICA INIUNIVERSALIS VIRORUM ILLUSTRUM MDCCCXIX","","","","","41.0","38.491","","","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1940.100.1161","Bronze Medal of Buonarroti, Michelangelo, Italy. 1940.100.1161","1940.100.1161","","","","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Eidlitz.195","","","","","","","","MICHAEL ANGELO BUONAROTTI","bust right","unifaced","","","","","86.0","78.644","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1162","Silver Medal of Buonarroti, Michelangelo, Italy, 1839–1839. 1940.100.1162","1940.100.1162","","1839","1839","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Silver","","","","","","","","","Eidlitz.182","","","","","","","","SOCIETE DES AMIS DES ARTS DE LYON","bust","none","wreath around border","","","","32.0","17.162","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1163","Silver Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1163","1940.100.1163","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Cerbara, Niccolo","","","Struck","Silver","","","","","","","","","Eidlitz.183","","","","","","","","MICHAEL ANGELVS BONNARROTIVS","bust right","INGENIVM TRIPLEX DOCTO PRAEFVLSIT AB ARNO|MICHAEL ANGELVS BONARROTIVS INV E PIN NICOLAVS CERBARA SCVLP","the prophet Zacharia","","","","61.0","101.198","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1164","Bronze Medal of Buonarroti, Michelangelo, Italy, 1828–1828. 1940.100.1164","1940.100.1164","","1828","1828","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Cerbara, Niccolo","","","Struck","Bronze","","","","","","","","","Eidlitz.184","","","","","","","","MICHAEL ANGELVS BONNARROTIVS","bust right","PRIMVS AB ARTE SVA NOBIS CAELESTIA PINXIT|RAFAELLE SANZIO INV E DIP","the Sistine Madonna in the Dresden gallery","","","","62.0","82.024","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1165","Bronze Medal of Buonarroti, Michelangelo, Germany, 1475–1564. 1940.100.1165","1940.100.1165","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Voigt, Carl","","","Struck","Bronze","","","","","","","","","Eidlitz.185","","","","","","","","MICHEL ANGELO BUONARROTI","bust","DIE KURHESSISCHE ACADEMIE ZU HANAU IHREN STREBENDEN SCHULERN ZUR ANERKENNUNG","","","","","49.0","61.303","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1940.100.1166","Bronze Medal of Buonarroti, Michelangelo, Italy. 1940.100.1166","1940.100.1166","","","","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Girometti, Pietro","","","Struck","Bronze","","","","","","","","","Eidlitz.186","","","","","","","","MICHAEL ANGELVS BONARROTVS","bust right","PCTVRAE|SCVLPTVRAE|ARCHITECTVRAE|OPERIBVS|TER MAXIMO","","","","","41.0","41.837","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1167","Bronze Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1167","1940.100.1167","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Eidlitz.188","","","","","","","","MICHELANGELO BVONAROTA","bust","","Blank","","","","","56.766","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1168","Bronze Medal of Buonarroti, Michelangelo, Italy, 1875–1875. 1940.100.1168","1940.100.1168","","1875","1875","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Vagnetti, Giov","","","Struck","Bronze","","","","","","","","","Eidlitz.189","","","","","","","","MICHELANGELO BUONARROTI","bust right","I' MI SEPPI LEVAR PER L'AERE A VOLO|NEL IV CENTARIO 1875","a nude and winged genius","","","","51.0","71.917","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1169","Bronze Medal of Buonarroti, Michelangelo, Italy, 1873–1873. 1940.100.1169","1940.100.1169","","1873","1873","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Herard, Gerard Leonard","","","Struck","Bronze","","","","","","","","","Eidlitz.167","","","","","","","","M ANGELVS BONAROTVS PATRITIVS FLORENTINVS","bust","FAELICITER IVNXIT","a torso surrounded by the attributes of painting and sculpture","","","","56.0","78.4","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1170","Bronze Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1170","1940.100.1170","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Selvi, A.","","","Cast","Bronze","","","","","","","","","Eidlitz.170","","","","","","","","MICHAEL ANGELVS BONAROTVS","bust","LABOR OMNIA VINCIT","three allegorical figures representing painting sculpture and architecture","","","","86.0","165.885","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1171","Silver Medal of Buonarroti, Michelangelo, Dresden, 1475–1564. 1940.100.1171","1940.100.1171","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Knoll, ---||Riedener, ---","","","Struck","Silver","","","","","","","","","Eidlitz.173","","","","","","","","DIE KONIGL ACADEMIE DER BILDENDEN KUNSTE ZU DRESDEN","conjoined bustss of Michelangelo and Raphael","FUR ERFOLGRETCHES STREBEN","two genii","","","","40.0","36.182","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1172","Bronze Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1172","1940.100.1172","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Santarelli, G.A.","","","Struck","Bronze","","","","","","","","","Eidlitz.178","","","","","","","","MICEL PIU CHE MORTAL ANGEL DIVINO","bust","LEVAN DI TERRA AL CIEL NOSTR INTELLETTO| MDCCCXII","three intertwined wreaths","","","","54.0","67.75","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1173","Silver Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1173","1940.100.1173","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Santarelli, G.A.","","","Struck","Silver||Bronze","","","","","","","","","Eidlitz.178","","","","","","","","MICEL PIU CHE MORTAL ANGEL DIVINO","bust","LEVAN DI TERRA AL CIEL NOSTR INTELLETTO| MDCCCXII","three intertwined wreaths","","","","54.0","59.194","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1174","Bronze Medal of Buonarroti, Michelangelo, Paris. 1940.100.1174","1940.100.1174","","","","","","Durand","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Gayrard, Raymond","","","Struck","Bronze","","","","","","","","","Eidlitz.179","","","","","","","","MICH ANGELUS BONAROTUS","bust","NATUS CLUSII IN ETRURIA AN M CCCC LXXIV OBIT AN M D LXIV|SERIES NUMISMATICA INIUNIVERSALIS VIRORUM ILLUSTRUM MDCCCXXI","","","","","41.0","37.807","","","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1940.100.1175","Bronze Medal of Buonarroti, Michelangelo, Paris. 1940.100.1175","1940.100.1175","","","","","","Durand","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Gayrard, Raymond","","","Struck","Bronze","","","","","","","","","Eidlitz.180","","","","","","","","MICH ANGELUS BONAROTUS","bust","NATUS CLUSII IN ETRURIA AN M CCCC LXXIV OBIT AN M D LXIV|SERIES NUMISMATICA INIUNIVERSALIS VIRORUM ILLUSTRUM MDCCCXIX","","","","","41.0","38.939","","","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1940.100.1176","Bronze Medal of Buonarroti, Michelangelo, Paris. 1940.100.1176","1940.100.1176","","","","","","Durand","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Gayrard, Raymond","","","Struck","Bronze","","","","","","","","","Eidlitz.180","","","","","","","","MICH ANGELUS BONAROTUS","bust","NATUS CLUSII IN ETRURIA AN M CCCC LXXIV OBIT AN M D LXIV|SERIES NUMISMATICA INIUNIVERSALIS VIRORUM ILLUSTRUM MDCCCXIX","","","","","41.0","36.227","","","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1940.100.1032","Lead Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1032","1940.100.1032","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","","","","Cast","Lead","","","","","","","","","Eidlitz.199","","","","","","","","MICHELANGELO","bust","","blank, incused","","","","","180.427","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1033","Bronze Medal of Buonarroti, Michelangelo, Italy. 1940.100.1033","1940.100.1033","","","","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Unterbolzer, F.J.","","","Cast","Bronze","","","","","","","","","Eidlitz.201","","","","","","","","MICHELANGELO","bust facing","unifaced","","","","","105.0","116.462","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1036","Bronze Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1036","1940.100.1036","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Scwab, ---","","","Cast","Bronze","","","","","","","","","","","","","","","","","MICHELANGELO BUONAROTTI","bust","","Blank, incused","","","","","","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1037","Bronze Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1037","1940.100.1037","","1475","1564","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Barbedienne, F.","","","Cast","Bronze","","","","","","","","","Eidlitz.196","","","","","","","","MICHAEL ANGELVS BONAROTA","bust","","Blank, incused","","","","156.0","","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1038","Bronze Medal of Buonarroti, Michelangelo, Italy. 1940.100.1038","1940.100.1038","","","","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Baron, V.A.","","","Cast","Bronze","","","","","","","","","","","","","","","","","","bust","","blank, incused","","","","","375.243","","","2024-01-31T11:26:48Z"
