"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28946","Silver Medal of William III of England, Great Britain, 1689–1694. 0000.999.28946","0000.999.28946","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.2.23.191","","","","","","","","UNAMSIC OCCUPANT URBEM/ LUDOVICUS XIII OPPRESSOR DECREPITUS","full length depiction of Louis XIV with thunder over him","HISARMIS TRIA REGNA PARAT/ GUILELMUS III LIBERATOR FLORENS","full length depiction of William III in Roman costume","","","","52.0","39.937","https://numismatics.org/collectionimages/00001899/0000/0000.999.28946.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28946.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28947","Copper Medal of William III of England, Great Britain. 0000.999.28947","0000.999.28947","","","","","","Orange Association","","","","William III of England","","Medals and Decorations","Medal","","","","Struck","Copper","","","","","","","","","","","","","","","","","IMMORTAL MEMORY |No.38","William III riding on a horse","ORANGE ASSOCIATION","two crosses inscribed in columns on the left the sun and fire on the right the moon and a wine glass","","","","39.0","30.43","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28948","Silver Medal of William III of England, Great Britain, 1689–1694. 0000.999.28948","0000.999.28948","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Luder, Jan","","","","Silver","","","","","","","","","MI.2.135.389","","","","","","","","GVILIELMVS III D G MAG BRIT FRAN ET HIBERNIAE REX","bust of William III","NAMURC ARX ET CASTR EXPUGN TEST GALL","a warrior overturning an obelisk which Gallia in vain attemps to support","","","","48.0","50.323","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28949","Silver Medal of William III of England, Great Britain, 1689–1694. 0000.999.28949","0000.999.28949","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Silver","","","","","","","","","MI.55.251","","","","","","","","NON ILLI IMPERIVM SED MIHI SOTRE DATVM:GUILIELMO III BRIT IMPERIUM MARIS ASSERT","Neptune beating beating Louis XIV","SE CONDET IN UNDAS|DELETA AC INCENSA GALLORUM CLASSE MDCXCII","victory hovering a wreath at the sight of a French ship sinking","","","","49.0","44.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.28949.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28949.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28950","Wood Medal of William III of England, Great Britain, 1689–1694. 0000.999.28950","0000.999.28950","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Wood","","","","","","","","","MI.2.56.251","","","","","","","","NON ILLI IMPERIVM SED MIHI SORTE DATVM|GUILIELMO III M BRIT R OB IMPERIUM MARIS ASSERT","Neptune with a trident drives Louis XIV from his marine chariot ;a battle scene in the background","SE CONDET IN UNDAS| DELETA AC INCENSA GALLORUM CLASSE MDCXCII","Victory on a gallery hold a laurel wreath and palm","","","","57.0","20.86","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28952","Silver Medal of William III of England, Great Britain, 1689–1694. 0000.999.28952","0000.999.28952","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","MI.1.672.44","","","","","","","","MAIUS PAR NOBILE SCEPTRIS|GHENR ET MAR PRAUR M BRIT R","bust of William and Mary","MBRITEXPNAV BATLIBRESTASSERTA","full lenght figure of Britannia and Belgium greating each other","","","","58.0","57.236","https://numismatics.org/collectionimages/00001899/0000/0000.999.28952.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28952.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28953","Gold Medal of William III of England, Great Britain, 1694–1702. 0000.999.28953","0000.999.28953","","1694","1702","","","","","","","William III of England","","Medals and Decorations","Medal","","","","","Gold","","","","","","","","","","","","","","","","","","","","","","","","34.0","","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28954","Silver Medal of William III of England, Great Britain, 1694–1702. 0000.999.28954","0000.999.28954","","1694","1702","","","","","","","William III of England","","Medals and Decorations","Medal","Arondeaux, R.","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","67.0","","","","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28956","Silver Medal of William III of England, Great Britain, 1689–1694. 0000.999.28956","0000.999.28956","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Bower, George","","","","Silver","","","","","","","","","MI.668.38","","","","","","","","GVLIELMVS ET MARIA D G MAG BR ET HIB REX ET REGINA","bust cojoined of William and Mary","IDOLOLATRIA SERVITVTE PROFLIGATIS RELIGIONE LEGIB LIBERTAT RESTITVTIS","William and Mary seated under a canopy of the state","","","","52.0","26.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.28956.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28956.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.28957","Silver Medal of William III of England, Great Britain, 1689–1694. 0000.999.28957","0000.999.28957","","1689","1694","","","","","","","William III of England","","Medals and Decorations","Medal","van Dishoecke, Jan","","","","Silver","","","","","","","","","MI.2.121.365","","","","","","","","MARIA D G M BRIT FRAN ET HIB REG","bust of Mary","MELIORI OR NATA CORONA","a sarcophagus with a cyprus tree at each corner,a skull on top of the sarcophagus","","","","48.0","54.704","https://numismatics.org/collectionimages/00001899/0000/0000.999.28957.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28957.rev.width175.jpg","2024-01-31T11:25:13Z"
