"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2343","Silver Coin, Rome, 56 BC 0000.999.2343","0000.999.2343","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","6","","3.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.2343.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2343.rev.width175.jpg","2022-08-29T08:52:20Z"
"http://numismatics.org/collection/1937.158.200","Silver Coin, Rome, 56 BC 1937.158.200","1937.158.200","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","12","","3.74","https://numismatics.org/collectionimages/19001949/1937/1937.158.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.200.rev.width175.jpg","2022-08-30T08:12:06Z"
"http://numismatics.org/collection/1937.158.201","Silver Coin, Rome, 56 BC. 1937.158.201","1937.158.201","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","2","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.201.rev.width175.jpg","2022-08-30T08:12:06Z"
"http://numismatics.org/collection/1937.158.202","Silver Coin, Rome, 56 BC. 1937.158.202","1937.158.202","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.202.rev.width175.jpg","2022-08-30T08:12:07Z"
"http://numismatics.org/collection/1944.100.2605","Silver Coin, Rome, 56 BC 1944.100.2605","1944.100.2605","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","6","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.2605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2605.rev.width175.jpg","2022-08-31T04:11:42Z"
"http://numismatics.org/collection/1944.100.2607","Silver Coin, Rome, 56 BC. 1944.100.2607","1944.100.2607","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","3","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2607.rev.width175.jpg","2022-08-31T04:11:46Z"
"http://numismatics.org/collection/1944.100.2608","Silver Coin, Rome, 56 BC. 1944.100.2608","1944.100.2608","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2608.rev.width175.jpg","2022-08-31T04:11:48Z"
"http://numismatics.org/collection/1941.131.255","Silver Coin, Rome, 56 BC 1941.131.255","1941.131.255","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","4","","3.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.255.rev.width175.jpg","2022-08-31T02:08:11Z"
"http://numismatics.org/collection/1941.131.256","Silver Coin, Rome, 56 BC. 1941.131.256","1941.131.256","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","4","","3.92","","","2022-08-31T02:08:12Z"
"http://numismatics.org/collection/1948.19.197","Silver Coin, Rome, 56 BC. 1948.19.197","1948.19.197","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 425/1","","","RRC 425/1||S 919","","","","","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","3","","3.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.197.rev.width175.jpg","2022-09-01T03:40:24Z"
