"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.999.117","Silver tostao of Joao III, Portugal, 1521 - 1557. 1936.999.117","1936.999.117","","1521","1557","Joao III","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","A 1531||V J3.65","","","","","","","","IOANES R P ET AL D G CH C ETIO","shield crowned","IN HOC SICNO VINCES","cross","","","","","7.52","","","2022-08-30T08:00:40Z"
"http://numismatics.org/collection/1936.999.124","Silver tostao of Sabastiao, Portugal, 1557 - 1578. 1936.999.124","1936.999.124","","1557","1578","Sabastiao","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","A 1791||V Se.23","","","","","","","","SEBASTIANVS I REX PORTVG ALLI AL ET","shield crowned","IN HOC SIGNO VINCES","cross","","","","","9.04","","","2022-08-30T08:00:41Z"
"http://numismatics.org/collection/1936.999.126","Silver tostao of Philip II, Portugal, 1598 - 1621. 1936.999.126","1936.999.126","","1598","1621","Philip II","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula||Portugal||Spain","","","","V P2.11","","","","","","","","PHILIPPVS D G REX PORTVGALIAE","shield crowned","IN HOC SIGNO VINCEES","cross","","","","","7.64","","","2022-08-30T08:00:41Z"
"http://numismatics.org/collection/1936.999.129","Silver tostao of Joao IV, Portugal, 1640 - 1656. 1936.999.129","1936.999.129","","1640","1656","Joao IV","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","V J4.23","","","","","","","","IOANIES IIII D G REX PORTVGALI","shield crowned","IN HOC SIGNO VINCES","cross","","","","","5.68","","","2022-08-30T08:00:42Z"
"http://numismatics.org/collection/1936.999.130","Silver tostao of Joao IV, Portugal, 1640 - 1656. 1936.999.130","1936.999.130","","1640","1656","Joao IV","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","V J4.23","","","","","","","","IOANIES IIII D G REX PORTVGALI","shield crowned","IN HOC SIGNO VINCES","cross","","","","","5.51","","","2022-08-30T08:00:42Z"
"http://numismatics.org/collection/1936.999.131","Silver tostao of Joao IV, Portugal, 1640 - 1656. 1936.999.131","1936.999.131","","1640","1656","Joao IV","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","V J4.23","","","","","","","","IOANIES IIII D G REX PORTVGALI","shield crowned","IN HOC SIGNO VINCES","cross","","","","","5.31","","","2022-08-30T08:00:42Z"
"http://numismatics.org/collection/1936.999.132","Silver tostao of Joao IV, Portugal, 1640 - 1656. 1936.999.132","1936.999.132","","1641","1641","Joao IV","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","V J4.23","","","","","","","","IOANIES IIII D G REX PORTVGALI","shield crowned","IN HOC SIGNO VINCES","cross","","","","","6.38","","","2022-08-30T08:00:42Z"
"http://numismatics.org/collection/1936.18.7","Silver tostao of Joao III, Portugal, 1521 - 1557. 1936.18.7","1936.18.7","","1521","1557","Joao III","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","A 1531||V J3.65","","","","","","","","IOANES R P ET AL D G CH C ETIO","shield crowned","IN HOC SICNO VINCES","cross","","","","","8.45","","","2022-08-30T07:59:08Z"
"http://numismatics.org/collection/1932.999.102","Silver tostao of Sabastiao, Portugal, 1557 - 1578. 1932.999.102","1932.999.102","","1557","1578","Sabastiao","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","A 1791||V Se.23","","","","","","","","SEBASTIANVS I REX PORTVG ALLI AL ET","shield crowned","IN HOC SIGNO VINCES","cross","","","","","7.95","","","2022-08-30T07:12:47Z"
"http://numismatics.org/collection/1926.999.86","Silver tostao of Sabastiao, Portugal, 1557 - 1578. 1926.999.86","1926.999.86","","1557","1578","Sabastiao","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","A 1791||V Se.23","","","","","","","","SEBASTIANVS I REX PORTVG ALLI AL ET","shield crowned","IN HOC SIGNO VINCES","cross","","","","","7.78","","","2022-08-30T06:33:50Z"
"http://numismatics.org/collection/1926.999.88","Silver tostao of Philip II, Portugal, 1598 - 1621. 1926.999.88","1926.999.88","","1598","1621","Philip II","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula||Portugal||Spain","","","","V P2.11","","","","","","","","PHILIPPVS D G REX PORTVGALIAE","shield crowned","IN HOC SIGNO VINCEES","cross","","","","","","","","2022-08-30T06:33:51Z"
"http://numismatics.org/collection/1926.999.91","Silver tostao of Joao IV, Portugal, 1640 - 1656. 1926.999.91","1926.999.91","","1640","1656","Joao IV","","","","","","","tostao","Medieval","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","V J4.23","","","","","","","","IOANIES IIII D G REX PORTVGALI","shield crowned","IN HOC SIGNO VINCES","cross","","","","","5.67","","","2022-08-30T06:33:51Z"
