"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.758","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1944.100.758","1944.100.758","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","","57.86","","","2024-05-15T07:07:05Z"
"http://numismatics.org/collection/1954.263.121","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1954.263.121","1954.263.121","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","","56.89","https://numismatics.org/collectionimages/19501999/1954/1954.263.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.121.rev.width175.jpg","2024-05-16T08:01:56Z"
"http://numismatics.org/collection/1954.263.122","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1954.263.122","1954.263.122","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","","33.9","https://numismatics.org/collectionimages/19501999/1954/1954.263.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.122.rev.width175.jpg","2024-05-16T08:01:57Z"
"http://numismatics.org/collection/1954.263.123","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1954.263.123","1954.263.123","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","","54.58","https://numismatics.org/collectionimages/19501999/1954/1954.263.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.123.rev.width175.jpg","2024-05-16T08:01:58Z"
"http://numismatics.org/collection/1954.263.124","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1954.263.124","1954.263.124","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","","43.4","https://numismatics.org/collectionimages/19501999/1954/1954.263.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.124.rev.width175.jpg","2024-05-16T08:01:59Z"
"http://numismatics.org/collection/1967.153.11","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1967.153.11","1967.153.11","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","","61.61","https://numismatics.org/collectionimages/19501999/1967/1967.153.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.11.rev.width175.jpg","2024-05-16T11:16:38Z"
"http://numismatics.org/collection/1969.83.426","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1969.83.426","1969.83.426","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","","58.48","https://numismatics.org/collectionimages/19501999/1969/1969.83.426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.426.rev.width175.jpg","2024-05-16T11:52:21Z"
"http://numismatics.org/collection/1969.83.427","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1969.83.427","1969.83.427","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","","49.07","https://numismatics.org/collectionimages/19501999/1969/1969.83.427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.427.rev.width175.jpg","2024-05-16T11:52:22Z"
"http://numismatics.org/collection/1969.83.428","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1969.83.428","1969.83.428","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","","49.83","https://numismatics.org/collectionimages/19501999/1969/1969.83.428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.428.rev.width175.jpg","2024-05-16T11:52:23Z"
"http://numismatics.org/collection/1969.83.429","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1969.83.429","1969.83.429","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","","53.65","https://numismatics.org/collectionimages/19501999/1969/1969.83.429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.429.rev.width175.jpg","2024-05-16T11:52:24Z"
"http://numismatics.org/collection/1947.2.54","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1947.2.54","1947.2.54","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","","64.53","https://numismatics.org/collectionimages/19001949/1947/1947.2.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.54.rev.width175.jpg","2024-05-13T04:27:00Z"
"http://numismatics.org/collection/1995.11.1680","Bronze Sextans of Roman Republic, Rome, 275 BCE–270 BCE. 1995.11.1680","1995.11.1680","http://numismatics.org/crro/id/rrc-18.5","-275","-270","","","Anonymous","Roman Republic","","","Dioscuri","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/5","","","C.18.5||RRC 18/5||S.19||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","One of the Dioscuri r.","2 pellets","One of the Dioscuri l.","","","12","36.0","59.3","https://numismatics.org/collectionimages/19501999/1995/1995.11.1680.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1680.rev.width175.jpg","2024-05-14T05:47:16Z"
