"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.100.1","Bronze Coin, Rome, 265 BC - 242 BC 1921.100.1","1921.100.1","http://numismatics.org/crro/id/rrc-24.6a","-265","-242","","","Anonymous","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 24/6a","","","RRC 24/6a||S 62||T 7","","","","","","","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","12","","58.5","https://numismatics.org/collectionimages/19001949/1921/1921.100.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.100.1.rev.width175.jpg","2022-08-30T05:57:53Z"
"http://numismatics.org/collection/1943.127.15","Bronze Coin, Rome, 265 BC - 242 BC 1943.127.15","1943.127.15","http://numismatics.org/crro/id/rrc-24.6a","-265","-242","","","Anonymous","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 24/6a","","","RRC 24/6a||S 62||T 7","","","","","","","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","","","","https://numismatics.org/collectionimages/19001949/1943/1943.127.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.15.rev.width175.jpg","2022-08-31T02:26:30Z"
"http://numismatics.org/collection/1954.263.135","Bronze Coin, Rome, 265 BC - 242 BC 1954.263.135","1954.263.135","http://numismatics.org/crro/id/rrc-24.6a","-265","-242","","","Anonymous","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 24/6a","","","RRC 24/6a||S 62||T 7","","","","","","","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","12","","55.51","https://numismatics.org/collectionimages/19501999/1954/1954.263.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.135.rev.width175.jpg","2022-09-01T06:05:24Z"
"http://numismatics.org/collection/1954.263.136","Bronze Coin, Rome, 265 BC - 242 BC. 1954.263.136","1954.263.136","http://numismatics.org/crro/id/rrc-24.6a","-265","-242","","","Anonymous","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 24/6a","","","RRC 24/6a||S 62||T 7","","","","","","","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","12","","63.13","https://numismatics.org/collectionimages/19501999/1954/1954.263.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.136.rev.width175.jpg","2022-09-01T06:05:24Z"
"http://numismatics.org/collection/1954.263.137","Bronze Coin, Rome, 265 BC - 242 BC. 1954.263.137","1954.263.137","http://numismatics.org/crro/id/rrc-24.6a","-265","-242","","","Anonymous","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 24/6a","","","RRC 24/6a||S 62||T 7","","","","","","","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","9","","62.52","https://numismatics.org/collectionimages/19501999/1954/1954.263.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.137.rev.width175.jpg","2022-09-01T06:05:25Z"
"http://numismatics.org/collection/1957.172.18","Bronze Coin, Rome, 265 BC - 242 BC 1957.172.18","1957.172.18","http://numismatics.org/crro/id/rrc-24.6a","-265","-242","","","Anonymous","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 24/6a","","","RRC 24/6a||S 62||T 7","","","","","","","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","12","","56.59","https://numismatics.org/collectionimages/19501999/1957/1957.172.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.18.rev.width175.jpg","2022-09-01T07:09:52Z"
"http://numismatics.org/collection/1969.83.439","Bronze Coin, Rome, 265 BC - 242 BC 1969.83.439","1969.83.439","http://numismatics.org/crro/id/rrc-24.6a","-265","-242","","","Anonymous","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 24/6a","","","RRC 24/6a||S 62||T 7","","","","","","","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","12","","60.56","https://numismatics.org/collectionimages/19501999/1969/1969.83.439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.439.rev.width175.jpg","2022-09-02T01:07:51Z"
"http://numismatics.org/collection/1969.83.440","Bronze Coin, Rome, 265 BC - 242 BC. 1969.83.440","1969.83.440","http://numismatics.org/crro/id/rrc-24.6a","-265","-242","","","Anonymous","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 24/6a","","","RRC 24/6a||S 62||T 7","","","","","","","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","12","","66.0","https://numismatics.org/collectionimages/19501999/1969/1969.83.440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.440.rev.width175.jpg","2022-09-02T01:07:52Z"
"http://numismatics.org/collection/1944.100.765","Bronze Coin, Rome, 265 BC - 242 BC 1944.100.765","1944.100.765","http://numismatics.org/crro/id/rrc-24.6a","-265","-242","","","Anonymous","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 24/6a","","","RRC 24/6a||S 62||T 7","","","","","","","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","6","","83.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.765.rev.width175.jpg","2022-09-01T01:32:46Z"
"http://numismatics.org/collection/1944.100.766","Bronze Coin, Rome, 265 BC - 242 BC. 1944.100.766","1944.100.766","http://numismatics.org/crro/id/rrc-24.6a","-265","-242","","","Anonymous","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 24/6a","","","RRC 24/6a||S 62||T 7","","","","","","","","","Dog, left.","","Wheel of six spokes, between spokes, denominational mark.","","","6","","70.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.766.rev.width175.jpg","2022-09-01T01:33:41Z"
