"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21813","Copper alloy farthing of George IV, United Kingdom (London), 1828. 0000.999.21813","0000.999.21813","","1828","1828","George IV","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 1443||S 3825","","","","","","","","GEORGIUS IIII DEI GRATIA","head laur. l.","BRITANNIAR REX FID DEF","Britiania std.r. on shield, holding trident and sprig","","","6","","","","","2022-08-29T08:47:39Z"
"http://numismatics.org/collection/0000.999.31867","Copper alloy 1/2 farthing of George IV, United Kingdom (London), 1830. 0000.999.31867","0000.999.31867","","1830","1830","George IV","","","","Hanoverian","","","1/2 farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 1450||S 3825","","","","","","","","GEORGIVS IV DEI GRATIA","Head l.","BRITANNIAR REX FID DEF","Britannia std. r.","","","","","","","","2022-08-30T01:35:32Z"
"http://numismatics.org/collection/1893.7.1","Copper alloy farthing of George IV, United Kingdom (London), 1829. 1893.7.1","1893.7.1","","1829","1829","George IV","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 1444||S 3825","","","","","","","","GEORGIUS IIII DEI GRATIA","head laur. l.","BRITANNIAR REX FID DEF","Britiania std.r. on shield, holding trident and sprig","","","6","","","","","2022-08-30T03:49:10Z"
"http://numismatics.org/collection/1893.7.2","Copper alloy farthing of George IV, United Kingdom (London), 1830. 1893.7.2","1893.7.2","","1830","1830","George IV","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 1445||S 3825","","","","","","","","GEORGIUS IIII DEI GRATIA","head laur. l.","BRITANNIAR REX FID DEF","Britiania std.r. on shield, holding trident and sprig","","","6","","","","","2022-08-30T03:49:10Z"
"http://numismatics.org/collection/1918.115.62","Copper alloy farthing of George IV, United Kingdom (London), 1826. 1918.115.62","1918.115.62","","1826","1826","George IV","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 1439||S 3825","","","","","","","","GEORGIUS IIII DEI GRATIA","head laur. l.","BRITANNIAR REX FID DEF","Britiania std.r. on shield, holding trident and sprig","","","6","","","","","2022-08-30T05:40:57Z"
"http://numismatics.org/collection/1940.113.135","Copper alloy farthing of George IV, United Kingdom (London), 1826. 1940.113.135","1940.113.135","","1826","1826","George IV","","","","Hanoverian","","","farthing","Modern","Coin","","","","PF","Copper alloy","London","","","","British Isles","","","","Peck 1440 OR 1441||S 3825","","","","","","","","GEORGIUS IIII DEI GRATIA","head laur. l.","BRITANNIAR REX FID DEF","Britiania std.r. on shield, holding trident and sprig","","","6","","4.694","https://numismatics.org/collectionimages/19001949/1940/1940.113.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.135.rev.width175.jpg","2022-08-31T01:39:33Z"
"http://numismatics.org/collection/1940.113.136","Copper alloy farthing of George IV, United Kingdom (London), 1826. 1940.113.136","1940.113.136","","1826","1826","George IV","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 1440 or 1441||S 3825","","","","","","","","GEORGIUS IIII DEI GRATIA","head laur. l.","BRITANNIAR REX FID DEF","Britiania std.r. on shield, holding trident and sprig","","","6","","4.712","","","2022-08-31T01:39:33Z"
"http://numismatics.org/collection/1956.163.756","Copper alloy farthing of George IV, United Kingdom (London), 1827. 1956.163.756","1956.163.756","","1827","1827","George IV","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 1442||S 3825","","","","","","","","GEORGIUS IIII DEI GRATIA","head laur. l.","BRITANNIAR REX FID DEF","Britiania std.r. on shield, holding trident and sprig","","","6","","","","","2022-09-01T06:52:48Z"
"http://numismatics.org/collection/1956.163.757","Copper alloy farthing of George IV, United Kingdom (London), 1827. 1956.163.757","1956.163.757","","1827","1827","George IV","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 1442||S 3825","","","","","","","","GEORGIUS IIII DEI GRATIA","head laur. l.","BRITANNIAR REX FID DEF","Britiania std.r. on shield, holding trident and sprig","","","6","","","","","2022-09-01T06:52:48Z"
"http://numismatics.org/collection/1966.164.153","Copper alloy 1/2 farthing of George IV, United Kingdom (London), 1828. 1966.164.153","1966.164.153","","1828","1828","George IV","","","","Hanoverian","","","1/2 farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 1446||S 3825","","","","","","","","GEORGIVS IV DEI GRATIA","Head l.","BRITANNIAR REX FID DEF","Britannia std. r.","","","","","","","","2022-09-01T08:36:44Z"
