"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.154","Silver Denarius of Roman Republic, Rome, 85 BCE. 1941.131.154","1941.131.154","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1941/1941.131.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.154.rev.width175.jpg","2024-05-23T11:11:47Z"
"http://numismatics.org/collection/1941.15.6","Silver Denarius of Roman Republic, Rome, 85 BCE. 1941.15.6","1941.15.6","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","2","","3.49","https://numismatics.org/collectionimages/19001949/1941/1941.15.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.6.rev.width175.jpg","2024-05-23T11:33:48Z"
"http://numismatics.org/collection/1944.100.988","Silver Denarius of Roman Republic, Rome, 85 BCE. 1944.100.988","1944.100.988","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","3","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.988.rev.width175.jpg","2024-05-23T02:41:36Z"
"http://numismatics.org/collection/1944.100.989","Silver Denarius of Roman Republic, Rome, 85 BCE. 1944.100.989","1944.100.989","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","10","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.989.rev.width175.jpg","2024-05-23T02:41:46Z"
"http://numismatics.org/collection/1944.100.990","Silver Denarius of Roman Republic, Rome, 85 BCE. 1944.100.990","1944.100.990","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","3","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.990.rev.width175.jpg","2024-05-23T02:42:07Z"
"http://numismatics.org/collection/1944.100.991","Silver Denarius of Roman Republic, Rome, 85 BCE. 1944.100.991","1944.100.991","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","10","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.991.rev.width175.jpg","2024-05-23T02:42:18Z"
"http://numismatics.org/collection/1944.100.992","Silver Denarius of Roman Republic, Rome, 85 BCE. 1944.100.992","1944.100.992","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","10","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.992.rev.width175.jpg","2024-05-23T02:42:29Z"
"http://numismatics.org/collection/1944.100.993","Silver Denarius of Roman Republic, Rome, 85 BCE. 1944.100.993","1944.100.993","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","3","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.993.rev.width175.jpg","2024-05-23T02:42:38Z"
"http://numismatics.org/collection/1944.100.994","Silver Denarius of Roman Republic, Rome, 85 BCE. 1944.100.994","1944.100.994","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.994.rev.width175.jpg","2024-05-23T02:42:46Z"
"http://numismatics.org/collection/1944.100.995","Silver Denarius of Roman Republic, Rome, 85 BCE. 1944.100.995","1944.100.995","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","11","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.995.rev.width175.jpg","2024-05-23T02:42:55Z"
"http://numismatics.org/collection/1944.100.996","Silver Denarius of Roman Republic, Rome, 85 BCE. 1944.100.996","1944.100.996","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","2","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.996.rev.width175.jpg","2024-05-23T02:43:03Z"
"http://numismatics.org/collection/1947.2.87","Silver Denarius of Roman Republic, Rome, 85 BCE. 1947.2.87","1947.2.87","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","2","","3.92","https://numismatics.org/collectionimages/19001949/1947/1947.2.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.87.rev.width175.jpg","2024-05-23T03:18:16Z"
"http://numismatics.org/collection/1947.2.88","Silver Denarius of Roman Republic, Rome, 85 BCE. 1947.2.88","1947.2.88","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","5","","3.89","https://numismatics.org/collectionimages/19001949/1947/1947.2.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.88.rev.width175.jpg","2024-05-23T03:18:25Z"
"http://numismatics.org/collection/1948.19.100","Silver Denarius of Roman Republic, Rome, 85 BCE. 1948.19.100","1948.19.100","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","4","","3.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.100.rev.width175.jpg","2024-05-23T03:22:48Z"
"http://numismatics.org/collection/1948.19.101","Silver Denarius of Roman Republic, Rome, 85 BCE. 1948.19.101","1948.19.101","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.101.rev.width175.jpg","2024-05-23T03:22:57Z"
"http://numismatics.org/collection/2002.46.244","Silver Denarius of Roman Republic, Rome, 85 BCE. 2002.46.244","2002.46.244","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","Leu Hoard, 1980","","RRC 352/1c||S.728","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. | trident | curule chair","L. IVLI BVRSIO","Victory in quadriga r.","","","8","18.5","3.58","https://numismatics.org/collectionimages/20002049/2002/2002.46.244.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.244.rev.width175.jpg","2024-05-23T11:20:39Z"
"http://numismatics.org/collection/2002.46.245","Silver Denarius of Roman Republic, Rome, 85 BCE. 2002.46.245","2002.46.245","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","Leu Hoard, 1980","","RRC 352/1c||S.728B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. | trident | eagle","L. IVLI BVRSIO","Victory in quadriga r.","","","6","19.0","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.46.245.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.245.rev.width175.jpg","2024-05-23T11:20:52Z"
"http://numismatics.org/collection/1010.1.90","Silver Denarius of Roman Republic, Rome, 85 BCE. 1010.1.90","1010.1.90","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","Capalbio (Italy; CPL)","","RRC 352/1c||S.728b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","6","","3.91","https://numismatics.org/collectionimages/00001899/1010/1010.1.90.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.90.rev.width175.jpg","2024-05-23T09:44:53Z"
"http://numismatics.org/collection/1896.7.65","Silver Denarius of Roman Republic, Rome, 85 BCE. 1896.7.65","1896.7.65","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","","","5.0","https://numismatics.org/collectionimages/00001899/1896/1896.7.65.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.65.rev.width175.jpg","2024-05-23T09:56:28Z"
"http://numismatics.org/collection/1995.11.1278","Silver Denarius of Roman Republic, Rome, 85 BCE. 1995.11.1278","1995.11.1278","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","8","19.5","3.52","https://numismatics.org/collectionimages/19501999/1995/1995.11.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1278.rev.width175.jpg","2024-05-23T09:55:45Z"
"http://numismatics.org/collection/1983.157.10","Silver Denarius of Roman Republic, Rome, 85 BCE. 1983.157.10","1983.157.10","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","6","18.5","3.83","https://numismatics.org/collectionimages/19501999/1983/1983.157.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.10.rev.width175.jpg","2024-05-23T08:23:32Z"
"http://numismatics.org/collection/1983.157.9","Silver Denarius of Roman Republic, Rome, 85 BCE. 1983.157.9","1983.157.9","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune; behind. horse","L·IVLI·BVRSIO","Victory in quadriga r.; above, control mark","","","3","9.0","3.88","https://numismatics.org/collectionimages/19501999/1983/1983.157.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.157.9.rev.width175.jpg","2024-05-23T08:25:04Z"
"http://numismatics.org/collection/1986.161.55","Silver Denarius of Roman Republic, Rome, 85 BCE. 1986.161.55","1986.161.55","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","5","","3.83","https://numismatics.org/collectionimages/19501999/1986/1986.161.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.55.rev.width175.jpg","2024-05-23T08:40:01Z"
"http://numismatics.org/collection/1986.161.56","Silver Denarius of Roman Republic, Rome, 85 BCE. 1986.161.56","1986.161.56","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","7","","3.85","https://numismatics.org/collectionimages/19501999/1986/1986.161.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.56.rev.width175.jpg","2024-05-23T08:40:12Z"
"http://numismatics.org/collection/1986.161.57","Silver Denarius of Roman Republic, Rome, 85 BCE. 1986.161.57","1986.161.57","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","7","","3.78","https://numismatics.org/collectionimages/19501999/1986/1986.161.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.57.rev.width175.jpg","2024-05-23T08:40:22Z"
"http://numismatics.org/collection/1986.161.58","Silver Denarius of Roman Republic, Rome, 85 BCE. 1986.161.58","1986.161.58","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","6","","3.7","https://numismatics.org/collectionimages/19501999/1986/1986.161.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.58.rev.width175.jpg","2024-05-23T08:40:32Z"
"http://numismatics.org/collection/1986.161.59","Silver Denarius of Roman Republic, Rome, 85 BCE. 1986.161.59","1986.161.59","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","6","","3.76","https://numismatics.org/collectionimages/19501999/1986/1986.161.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.59.rev.width175.jpg","2024-05-23T08:40:42Z"
"http://numismatics.org/collection/1987.26.64","Silver Denarius of Roman Republic, Rome, 85 BCE. 1987.26.64","1987.26.64","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","12","19.5","3.74","https://numismatics.org/collectionimages/19501999/1987/1987.26.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.64.rev.width175.jpg","2024-05-23T09:09:15Z"
"http://numismatics.org/collection/1948.19.99","Silver Denarius of Roman Republic, Rome, 85 BCE. 1948.19.99","1948.19.99","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","5","","3.72","https://numismatics.org/collectionimages/19001949/1948/1948.19.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.99.rev.width175.jpg","2024-05-23T03:57:46Z"
"http://numismatics.org/collection/1954.18.32","Silver Denarius of Roman Republic, Rome, 85 BCE. 1954.18.32","1954.18.32","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","","","RRC 352/1c||S.728e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI BVRSIO","Victory driving quadriga r.","","","6","","3.73","https://numismatics.org/collectionimages/19501999/1954/1954.18.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.32.rev.width175.jpg","2024-05-23T04:29:01Z"
"http://numismatics.org/collection/1973.900.1","Silver Denarius of Roman Republic, Rome, 85 BCE. 1973.900.1","1973.900.1","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","L. Iulius Bursio","Roman Republic","","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 352/1c","Capalbio (Italy; CPL)","","RRC 352/1c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. with attributes of Apollo, Mercury, and Neptune","L.IVLI.BVRSIO","Victory driving quadriga r.","","","6","","3.91","","","2024-05-23T07:09:00Z"
