"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31910","Silver groschen of Georg Friedrich, Regent of Prussia (Georg Friedrich, Margrave of Brandenburg-Ansbach), Prussia duchy (Königsberg), 1595. 0000.999.31910","0000.999.31910","","1595","1595","","Georg Friedrich, Regent of Prussia (Georg Friedrich, Margrave of Brandenburg-Ansbach)","","","","groschen","Modern","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1304||Saurma 5109","Poland||German states","","","","","","","","","","","","12","22.5","1.85","","","2022-08-30T01:35:39Z"
"http://numismatics.org/collection/1903.38.35","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1903.38.35","1903.38.35","","1535","1535","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1153||Saurma 5052||Weyl 1198","Poland||German states","","","","","","","","","","","","8","22.0","2.56","","","2022-08-30T03:52:54Z"
"http://numismatics.org/collection/1905.57.453","Silver 2 thaler of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate (Königsberg), 1640. 1905.57.453","1905.57.453","","1640","1640","","Georg Wilhelm, Elector of Brandenburg","","","","2 thaler","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Davenport 6144var||Marienburg 1543","Holy Roman Empire||German states","","","","","","GEORGIVSWILHELMVSD:G:MARCH:BRAND:SAC:ROM:IMPE:","Half figure r. in robe, holding scepter and sword","ARCHIC:andELECTORD:PRVSS:IVL:CLIV:andMONT:1640","Shield with 24-part arms and five helmets above; mint master D K in lower left and right corners","","","7","52.0","56.47","","","2022-08-30T03:56:11Z"
"http://numismatics.org/collection/1905.57.466","Silver thaler of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Königsberg), 1652. 1905.57.466","1905.57.466","","1652","1652","","Friedrich Wilhelm, Elector of Brandenburg","","","","thaler","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Davenport 6186||Weyl 3321","Germany","","","","","","(cross) FRID: WILH: D:G: MARCHI: BRAN: SAC: ROM: IMP: ARCHIC. and. ELECT.","Half figure of Friedrich Wilhelm 3/4 to r. in armor, holding scepter and helmet.","MAGDB. PRUS. IUL[.] CLIV. and. MONT. DUX. andC.","Helmeted arms with two Wildman on r. and l. holding tree stems, and C. 1. 6 -- . 52. M. below.","","","9","46.0","28.79","","","2022-08-30T03:56:14Z"
"http://numismatics.org/collection/1934.999.793","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1934.999.793","1934.999.793","","1535","1535","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1153v||Saurma 5052||Weyl 1198","Poland||German states","","","","","","","","","","","","10","22.0","2.24","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.794","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1934.999.794","1934.999.794","","1538","1538","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1166||Saurma 5054||Weyl 1200v","Poland||German states","","","","","","","","","","","","11","22.0","2.51","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.795","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1934.999.795","1934.999.795","","1540","1540","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1171||Saurma 5056||Weyl 1202","Poland||German states","","","","","","","","","","","","1","22.0","2.58","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.796","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1934.999.796","1934.999.796","","1543","1543","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1184||Saurma 5059||Weyl 1210","Poland||German states","","","","","","","","","","","","8","21.0","2.7","","","2022-08-30T07:40:10Z"
"http://numismatics.org/collection/1934.999.797","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1934.999.797","1934.999.797","","1558","1558","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1219||Saurma 5063||Weyl 1217","Poland||German states","","","","","","","","","","","","12","21.0","2.58","","","2022-08-30T07:40:11Z"
"http://numismatics.org/collection/1934.999.798","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1934.999.798","1934.999.798","","1558","1558","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1222","Poland||German states","","","","","","","","","","","","8","22.5","1.53","","","2022-08-30T07:40:11Z"
"http://numismatics.org/collection/1931.999.261","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1566. 1931.999.261","1931.999.261","","1537","1537","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1162||Saurma 5053","Poland||German states","","","","","","","","","","","","2","22.0","2.39","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.262","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.262","1931.999.262","","1541","1541","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1178||Saurma 5057||Weyl 1206","Poland||German states","","","","","","","","","","","","8","22.5","2.4","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.263","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.263","1931.999.263","","1542","1542","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1180||Saurma 5058||Weyl 1208","Poland||German states","","","","","","","","","","","","4","21.0","2.46","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.264","Silver 3 groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.264","1931.999.264","","1544","1544","","Albrecht, Duke of Prussia","","","","3 groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1190||Saurma 5060||Weyl 1213","Poland||German states","","","","","","","","","","","","7","21.5","2.68","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.265","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.265","1931.999.265","","1531","1531","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1132||Saurma 5066","Poland||German states","","","","","","","","","","","","8","22.5","1.68","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.266","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.266","1931.999.266","","1532","1532","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1137||Saurma 5067","Poland||German states","","","","","","","","","","","","4","23.0","1.74","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.267","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.267","1931.999.267","","1533","1533","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1139||Saurma 5068||Weyl 1195","Poland||German states","","","","","","","","","","","","7","23.0","1.56","","","2022-08-30T07:08:08Z"
"http://numismatics.org/collection/1931.999.268","Silver groschen of Albrecht, Duke of Prussia, Prussia duchy (Königsberg), 1525 - 1569. 1931.999.268","1931.999.268","","1534","1534","","Albrecht, Duke of Prussia","","","","groschen","Medieval","Hohenzollern","","","","","Silver","Königsberg","Coin","","","","","Marbg 1144||Saurma 5069","Poland||German states","","","","","","","","","","","","11","23.0","1.47","","","2022-08-30T07:08:09Z"
