"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.197.12","Silver Coin of Isma`il I, Damghan, xxx H. 1940.197.12","1940.197.12","","1501","1524","Isma`il I||Safavids","","","","","","","","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","","","23.0","5.07","","","2024-02-26T09:10:28Z"
"http://numismatics.org/collection/1922.211.308","Silver Dirham of Sulayman Khan, Damghan, 745 H. 1922.211.308","1922.211.308","","1344","1344","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","745","","","","","","2024-02-27T03:50:36Z"
"http://numismatics.org/collection/1922.211.309","Silver Dirham of Timur, Damghan, xxx H. 1922.211.309","1922.211.309","","1388","1398","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:15:07Z"
"http://numismatics.org/collection/1956.137.23","Silver Dirham of Uljaytu, Damghan, 715 H. 1956.137.23","1956.137.23","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","715","","","","","","2024-02-26T08:08:21Z"
"http://numismatics.org/collection/1989.82.10","Silver 4 Darahim of Amir of Astarabad, Damghan, 765 H. 1989.82.10","1989.82.10","","1363","1364","Amir of Astarabad||Walid","","","","","","","4 Darahim","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2343.1/2||Mitchiner.1870","","","","","","","","","","","","","765","3","24.0","2.643","","","2024-02-27T04:31:05Z"
"http://numismatics.org/collection/1989.82.11","Silver 6 Darahim of Amir of Astarabad, Damghan, 78x H. 1989.82.11","1989.82.11","","1378","1388","Amir of Astarabad||Walid","","","","","","","6 Darahim","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2343.1/2||Mitchiner.1878-79","","","","","","","","","","","","","","5","26.0","4.27","","","2024-02-27T01:02:23Z"
"http://numismatics.org/collection/1989.82.12","Silver 6 Darahim of temp. `Ali Mu'ayyad, Damghan, 78x H. 1989.82.12","1989.82.12","","1378","1388","temp. `Ali Mu'ayyad||Sarbadar","","","","","","","6 Darahim","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","Album.2341||Mitchiner.1878-79","","","","","","","","","","","","","","2","","4.185","","","2024-02-27T09:16:20Z"
"http://numismatics.org/collection/1986.67.141","Silver Dirham of Uljaytu, Damghan, [715] H. 1986.67.141","1986.67.141","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","","","26.0","3.87","","","2024-02-27T03:55:38Z"
"http://numismatics.org/collection/1917.216.1468","Silver Dirham of Shah Rukh, Damghan, 836 H. 1917.216.1468","1917.216.1468","","1432","1433","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","836","","","","","","2024-02-28T11:16:25Z"
"http://numismatics.org/collection/1966.126.71","Silver Dirham of Abu Sa`id, Damghan, 1333–1334. 1966.126.71","1966.126.71","","1333","1334","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:22:23Z"
