"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.999.112","Silver Coin, Corinth, 310 BCE - 290 BCE 1923.999.112","1923.999.112","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","MN 17.p.42||NS 6||Price 691","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","10","","16.47","https://numismatics.org/collectionimages/19001949/1923/1923.999.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.112.rev.width175.jpg","2022-08-30T06:24:41Z"
"http://numismatics.org/collection/1947.98.103","Silver Coin, Corinth, 310 BCE - 290 BCE 1947.98.103","1947.98.103","http://numismatics.org/pella/id/price.668","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 668","","","MN 17.p.42||NS 6||Price 668","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.41","https://numismatics.org/collectionimages/19001949/1947/1947.98.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.103.rev.width175.jpg","2022-09-01T03:21:54Z"
"http://numismatics.org/collection/1947.98.104","Silver Coin, Corinth, 310 BCE - 290 BCE 1947.98.104","1947.98.104","http://numismatics.org/pella/id/price.669","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 669","","","MN 17.p.42||NS 6||Price 669","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.05","https://numismatics.org/collectionimages/19001949/1947/1947.98.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.104.rev.width175.jpg","2022-09-01T03:21:54Z"
"http://numismatics.org/collection/1947.98.105","Silver Coin, Corinth, 310 BCE - 290 BCE 1947.98.105","1947.98.105","http://numismatics.org/pella/id/price.678","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 678","","","MN 17.p.42||NS 6||Price 678","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.82","https://numismatics.org/collectionimages/19001949/1947/1947.98.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.105.rev.width175.jpg","2022-09-01T03:21:57Z"
"http://numismatics.org/collection/1947.98.106","Silver Coin, Corinth, 310 BCE - 290 BCE 1947.98.106","1947.98.106","http://numismatics.org/pella/id/price.686","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 686","","","MN 17.p.42||NS 6||Price 686","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","2","","16.61","https://numismatics.org/collectionimages/19001949/1947/1947.98.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.106.rev.width175.jpg","2022-09-01T03:21:59Z"
"http://numismatics.org/collection/1947.98.107","Silver Coin, Corinth, 310 BCE - 290 BCE 1947.98.107","1947.98.107","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","MN 17.p.42||NS 6||Price 691","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","3","","16.71","https://numismatics.org/collectionimages/19001949/1947/1947.98.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.107.rev.width175.jpg","2022-09-01T03:21:59Z"
"http://numismatics.org/collection/1952.44.4","Silver Coin, Corinth, 310 BCE - 290 BCE 1952.44.4","1952.44.4","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","MN 17.p.42||NS 6||Price 691","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","12","","16.7","https://numismatics.org/collectionimages/19501999/1952/1952.44.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.44.4.rev.width175.jpg","2022-09-01T05:34:24Z"
"http://numismatics.org/collection/1948.79.9","Silver Coin, Corinth, 310 BCE - 290 BCE 1948.79.9","1948.79.9","http://numismatics.org/pella/id/price.679","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 679","","","MN 17.p.42||NS 6||Price 679","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.97","https://numismatics.org/collectionimages/19001949/1948/1948.79.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.9.rev.width175.jpg","2022-09-01T03:55:46Z"
"http://numismatics.org/collection/1967.152.290","Silver Coin, Corinth, 310 BCE - 290 BCE 1967.152.290","1967.152.290","http://numismatics.org/pella/id/price.668","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 668","","","MN 17.p.42||NS 6||Price 668","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.01","https://numismatics.org/collectionimages/19501999/1967/1967.152.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.290.rev.width175.jpg","2022-09-01T08:51:05Z"
"http://numismatics.org/collection/1967.152.291","Silver Coin, Corinth, 310 BCE - 290 BCE 1967.152.291","1967.152.291","http://numismatics.org/pella/id/price.679","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 679","","","MN 17.p.42||NS 6||Price 679","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.03","https://numismatics.org/collectionimages/19501999/1967/1967.152.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.291.rev.width175.jpg","2022-09-01T08:51:06Z"
