"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.75771","Copper Medal of Pius V, Pope, Italy, 1566–1572. 0000.999.75771","0000.999.75771","","1566","1572","","","Papal States","","","","Pius V, Pope","","Medals and Decorations","Medal","Parmensis (Parmigiano), Federigo||Mola, Gasparo","","","","Copper","","","","","","","","","Bonanni I,p.307,23||Forrer IV,p.115||Lincoln.666||Venuti,p.130,XXIV","","","","","","PIVS V PONT OPT MAX ANNO VI","bust, l.","DOMINE QVIS SIMILIS TIBI|C.PRIV.S.PONT.","bust of Christ in high relief, r.","","","12","36.0","24.934","","","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/0000.999.75799","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 0000.999.75799","0000.999.75799","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pp.589-591,XXVII||Lincoln.1063||Venuti, pp.242,LXI","","","","","","VRBANVS VIII PON MAX A XIX","bust, r.","VBERIORI ANNONAE COMMODO","bird's-eye view of the new granaries built under Pope Urban VIII by M.A. Andreucci on the Via Pia, Rome, 1639.","","","12","42.0","29.642","https://numismatics.org/collectionimages/00001899/0000/0000.999.75799.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75799.rev.width175.jpg","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/0000.999.75801","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 0000.999.75801","0000.999.75801","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,p.595,XXXII||Lincoln.1061||Venuti, p.241,LVII","","","","","","VRBANVS VIII PON MAX A XVIII","bust, r., within laurel wreath with six bees","FERRI FODINIS APERTIS","Mine scene with miners and metalworkers at a forge. Within laurel wreath with six bees","","","12","45.0","34.501","https://numismatics.org/collectionimages/00001899/0000/0000.999.75801.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75801.rev.width175.jpg","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/0000.999.75803","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 0000.999.75803","0000.999.75803","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pp.568-569,VIII||Lincoln.1071||Venuti,pp.240-241,LVI","","","","","","VRBANVS VIII PON MAX AN XXI","bust, r.","PRVDENTER PASSVS FORTITER EGIT|MDCXLIV","Female personification, hlg.a palm and a branch of olive (Peace or Pax?) with Prudence (Prudentia) on the left (with a mirror) and Justice (Iustitia) on the right, (with a sword and shield)","","","12","43.0","20.764","https://numismatics.org/collectionimages/00001899/0000/0000.999.75803.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75803.rev.width175.jpg","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/0000.999.75805","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 0000.999.75805","0000.999.75805","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pP.628-629,XX||Lincoln.1088||Venuti,p.250,XII","","","","","","INNOCENTIVS X PON MAX AN III","bust, r.","DECOR DOMVS DOMINI|MDCXLVII","section and view of the interior of the old basilica of St. John the Lateran (Rome), before the restoration of F.Borromini","","","12","36.0","22.871","","","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/0000.999.75806","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 0000.999.75806","0000.999.75806","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pP.628-629,XX||Lincoln.1088||Venuti,p.250,XII","","","","","","INNOCENTIVS X PON MAX AN III","bust, r.","DECOR DOMVS DOMINI|MDCXLVII","section and view of the interior of the old basilica of St. John the Lateran (Rome), before the restoration of F.Borromini","","","12","35.0","19.452","","","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/1886.28.9","Silver Medal of Urban VIII, Pope, Italy, 1623–1644. 1886.28.9","1886.28.9","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Silver","","","","","","","","","Bonanni II,pp.563-564,I;585,XXII||Lincoln.1065||Venuti, p.242,LXIII","","","","","","VRBANVS VIII PONT MAX A XX","bust, r., within laurel wreath","PROPVGNACVLIS ADDITIS VRBI","topographical bird's-eye view of Rome (church of St. Peter on the left; Castel S. Angelo etc.) with new bastions, walls and Porta S. Pancrazio. As renovated by Urban VIII. Within laurel wreath (architect: cardinal Vincenzo Maculano)","","","12","42.0","31.422","https://numismatics.org/collectionimages/00001899/1886/1886.28.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.28.9.rev.width175.jpg","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/1889.18.61","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1889.18.61","1889.18.61","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pp.630-631,XXIII||Lincoln.1111||Venuti,p.255,XXXIII","","","","","","INNOCEN X PONT MAX A VII","bust, r.,with tiara","AGNETI/VIRGINI/ET/MARTYRI/SACRVM","inscription, within laurel wreath","","","12","38.0","28.914","","","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/1904.30.13","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 1904.30.13","1904.30.13","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","","","","","","","Bonanni II,pp.563-564,I;588-589,XXVI||Lincoln.1040||Venuti, p.240,LIV","","","","","","VRBANVS VIII PON MAX A XVI","bust, r.","PACIS INCOLVMITATIS|ROMAE","perspective view of the armoury in the Vatican, as renovated by Urban VIII","","","12","42.0","26.934","https://numismatics.org/collectionimages/19001949/1904/1904.30.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.30.13.rev.width175.jpg","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/1967.225.1596","Bronze Medal of Innocent X, Pope, Italy, 1644–1655. 1967.225.1596","1967.225.1596","","1644","1655","","","Papal States","","","","Innocent X, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Cast","Bronze","","","Vatican City","Italy","","","","","Bonanni II, pp.627-628,XIX","","","","","","INNOCEN X PONT MAX A IX","bust, l.","REPLEVIT/ORBEM/TERRARVM","Dove of the Holy Spirit within olive wreath","","","12","37.0","20.752","","","2024-02-14T11:38:31Z"
