"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.74.2","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1934.74.2","1934.74.2","http://numismatics.org/ocre/id/ric.4.max_i.7A_denarius","235","236","Maximinus Thrax","","","Roman Empire","","Fides","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 7A (denarius)","","","RIC IV Maximinus Thrax 7A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, standing facing, head left, holding military standard in each hand","","","6","20.0","3.405","https://numismatics.org/collectionimages/19001949/1934/1934.74.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.2.rev.width175.jpg","2024-05-11T11:55:40Z"
"http://numismatics.org/collection/1934.999.406","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1934.999.406","1934.999.406","http://numismatics.org/ocre/id/ric.4.max_i.20","236","238","Maximinus Thrax","","","Roman Empire","","Providentia","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 20","","","RIC IV Maximinus Thrax 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, standing left, holding wand in right hand over globe and cornucopiae in left hand","","","12","20.5","3.234","https://numismatics.org/collectionimages/19001949/1934/1934.999.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.406.rev.width175.jpg","2024-05-11T11:56:20Z"
"http://numismatics.org/collection/1934.999.407","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1934.999.407","1934.999.407","http://numismatics.org/ocre/id/ric.4.max_i.23_denarius","236","238","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 23 (denarius)","","","RIC IV Maximinus Thrax 23 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right","VICTORIA GERM","Victory, standing left, holding wreath in right hand and palm in left hand; at her feet, seated captive","","","12","19.3","2.678","https://numismatics.org/collectionimages/19001949/1934/1934.999.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.407.rev.width175.jpg","2024-05-11T11:56:21Z"
"http://numismatics.org/collection/1946.35.100","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1946.35.100","1946.35.100","http://numismatics.org/ocre/id/ric.4.max_i.81","236","238","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 81","","Cap Matifou","RIC IV Maximinus Thrax 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","32.0","19.72","https://numismatics.org/collectionimages/19001949/1946/1946.35.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.100.rev.width175.jpg","2024-05-13T04:15:15Z"
"http://numismatics.org/collection/1946.35.101","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1946.35.101","1946.35.101","http://numismatics.org/ocre/id/ric.4.max_i.81","236","238","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 81","","Cap Matifou","RIC IV Maximinus Thrax 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","32.0","22.72","https://numismatics.org/collectionimages/19001949/1946/1946.35.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.101.rev.width175.jpg","2024-05-13T04:15:16Z"
"http://numismatics.org/collection/1946.35.94","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1946.35.94","1946.35.94","http://numismatics.org/ocre/id/ric.4.max_i.43","235","236","Maximinus Thrax","","","Roman Empire","","Fides","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 43","","Cap Matifou","RIC IV Maximinus Thrax 43","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PI[VS AVG]","Bust, laureate, draped, cuirassed, right, seen from behind","[FID]ES MI[LITVM]/ S C","Fides, standing front, head left, military standard in each hand","","","12","31.0","24.4","https://numismatics.org/collectionimages/19001949/1946/1946.35.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.94.rev.width175.jpg","2024-05-13T04:17:39Z"
"http://numismatics.org/collection/1946.35.95","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1946.35.95","1946.35.95","http://numismatics.org/ocre/id/ric.4.max_i.61","235","236","Maximinus Thrax","","","Roman Empire","","Providentia","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 61","","Cap Matifou","RIC IV Maximinus Thrax 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","PROVIDENTIA AVG/ S C","Providentia, standing left, holding wand in right hand over globe and cornucopiae in left hand","","","12","30.0","19.15","https://numismatics.org/collectionimages/19001949/1946/1946.35.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.95.rev.width175.jpg","2024-05-13T04:17:40Z"
"http://numismatics.org/collection/1946.35.96","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1946.35.96","1946.35.96","http://numismatics.org/ocre/id/ric.4.max_i.61","235","236","Maximinus Thrax","","","Roman Empire","","Providentia","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 61","","Cap Matifou","RIC IV Maximinus Thrax 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","PROVIDENTIA AVG/ S C","Providentia, standing left, holding wand in right hand over globe and cornucopiae in left hand","","","12","30.0","17.55","https://numismatics.org/collectionimages/19001949/1946/1946.35.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.96.rev.width175.jpg","2024-05-13T04:17:41Z"
"http://numismatics.org/collection/1946.35.97","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1946.35.97","1946.35.97","http://numismatics.org/ocre/id/ric.4.max_i.64","235","236","Maximinus Thrax","","","Roman Empire","","Salus","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 64","","Cap Matifou","RIC IV Maximinus Thrax 64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AVGVSTI/ S C","Salus, seated left, feeding out of patera in right hand serpent rising from altar","","","12","30.0","18.9","https://numismatics.org/collectionimages/19001949/1946/1946.35.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.97.rev.width175.jpg","2024-05-13T04:17:42Z"
"http://numismatics.org/collection/1946.35.98","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1946.35.98","1946.35.98","http://numismatics.org/ocre/id/ric.4.max_i.67","235","236","Maximinus Thrax","","","Roman Empire","","Victory","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 67","","Cap Matifou","RIC IV Maximinus Thrax 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP MAXIMINVS PIV[S] AV[G]","Bust, laureate, draped, cuirassed, right, seen from behind","VICTORIA AVG/ S C","Victory, advancing right, holding wreath in right hand and palm in left hand","","","2","30.0","15.42","https://numismatics.org/collectionimages/19001949/1946/1946.35.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.98.rev.width175.jpg","2024-05-13T04:17:43Z"
