"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.90","Silver 1/12 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1699. 1893.14.90","1893.14.90","","1699","1699","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","1/12 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2105","","","","","","","","","","","","","","12","24.0","3.413","https://numismatics.org/collectionimages/00001899/1893/1893.14.90.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.90.rev.width175.jpg","2022-08-30T03:48:28Z"
"http://numismatics.org/collection/1925.197.1","Silver thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1687. 1925.197.1","1925.197.1","","1687","1687","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 6392||Welter 2068","","","","","","","","","","","","","","12","47.0","29.083","https://numismatics.org/collectionimages/19001949/1925/1925.197.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.197.1.rev.width175.jpg","2022-08-30T06:31:05Z"
"http://numismatics.org/collection/1935.55.18","Silver gulden of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1694. 1935.55.18","1935.55.18","","1694","1694","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","gulden","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav SG.330||Welter 2074","","","","","","","","","","","","","","12","35.0","16.574","https://numismatics.org/collectionimages/19001949/1935/1935.55.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.55.18.rev.width175.jpg","2022-08-30T07:54:44Z"
"http://numismatics.org/collection/1935.55.19","Silver 2 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1689. 1935.55.19","1935.55.19","","1689","1689","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2106","","","","","","","","","","","","","","12","17.0","1.068","https://numismatics.org/collectionimages/19001949/1935/1935.55.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.55.19.rev.width175.jpg","2022-08-30T07:54:44Z"
"http://numismatics.org/collection/1935.999.378","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1691. 1935.999.378","1935.999.378","","1691","1691","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","24 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav SG.337||Welter 2080","","","","","","","","","","","","","","12","37.0","15.213","https://numismatics.org/collectionimages/19001949/1935/1935.999.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.378.rev.width175.jpg","2022-08-30T07:56:14Z"
"http://numismatics.org/collection/1934.999.950","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1686. 1934.999.950","1934.999.950","","1686","1686","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","24 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav SG.336||Welter 2079","","","","","","","","","","","","","","12","37.0","14.629","https://numismatics.org/collectionimages/19001949/1934/1934.999.950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.950.rev.width175.jpg","2022-08-30T07:40:28Z"
"http://numismatics.org/collection/1931.27.35","Copper alloy pfennig of Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1707. 1931.27.35","1931.27.35","","1707","1707","Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2334","","","","","","","","","","","","","","12","21.0","2.529","https://numismatics.org/collectionimages/19001949/1931/1931.27.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.27.35.rev.width175.jpg","2022-08-30T07:04:15Z"
"http://numismatics.org/collection/1923.163.18","Silver 6 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1697. 1923.163.18","1923.163.18","","1697","1697","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","6 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2097","","","","","","","","","","","","","","12","29.0","5.231","https://numismatics.org/collectionimages/19001949/1923/1923.163.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.163.18.rev.width175.jpg","2022-08-30T06:23:29Z"
"http://numismatics.org/collection/1933.999.766","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1702. 1933.999.766","1933.999.766","","1702","1702","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","24 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav SG.336||Welter 2079","","","","","","","","","","","","","","12","36.0","13.033","https://numismatics.org/collectionimages/19001949/1933/1933.999.766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.766.rev.width175.jpg","2022-08-30T07:26:28Z"
"http://numismatics.org/collection/0000.999.34394","Silver thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1689. 0000.999.34394","0000.999.34394","","1689","1689","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 6395||Welter 2066","","","","","","","","","","","","","","12","47.0","28.797","https://numismatics.org/collectionimages/00001899/0000/0000.999.34394.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34394.rev.width175.jpg","2022-08-30T01:42:43Z"
