"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.123","Silver Medal of Janis, Edward, Danbury, CT, 1912–1912. 2000.1.123","2000.1.123","","1912","1912","","","New York Numismatic Club","","","","Janis, Edward","","Medals and Decorations","Medal","Gruppe, Karl H.","","Medallic Art Company","Struck","Silver","","Danbury (Conn.)","","United States","","","","","","","","","","","","","In field on l.: 1976-1977 and on r. EDWARD/ JANIS","Bust of Edward Janis r.","Circul.leg.: NEW YORK NUMISMATIC CLUB. ORGANIZED 1908","Current seal of the N.Y. Numismatic Cliub","","","12","37.5","42.12","https://numismatics.org/collectionimages/20002049/2000/2000.1.123.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.123.rev.width175.jpg","2024-02-14T12:07:31Z"
"http://numismatics.org/collection/2000.1.124","Bronze Medal of Janis, Edward, Danbury, CT, 1912–1912. 2000.1.124","2000.1.124","","1912","1912","","","New York Numismatic Club","","","","Janis, Edward","","Medals and Decorations","Medal","Gruppe, Karl H.","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","","","In field on l.: 1976-1977 and on r. EDWARD/ JANIS","Bust of Edward Janis r.","Circul.leg.: NEW YORK NUMISMATIC CLUB. ORGANIZED 1908","Current seal of the N.Y. Numismatic Cliub","","","12","37.5","37.224","https://numismatics.org/collectionimages/20002049/2000/2000.1.124.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.124.rev.width175.jpg","2024-02-14T12:07:31Z"
"http://numismatics.org/collection/2007.9.1","Bronze Medal, Green Bay, WI, 2005–2006. 2007.9.1","2007.9.1","","2005","2006","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","Struck","Bronze","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","DAVID T. ALEXANDER 2005-06/ 43RD/ PRESIDENT/ NYNC","Bearded bust facing left","NEW YORK NUMISMATIC CLUB/ ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","35.622","https://numismatics.org/collectionimages/20002049/2007/2007.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.9.1.rev.width175.jpg","2024-02-14T12:11:59Z"
"http://numismatics.org/collection/2007.9.2","Silver Medal, Green Bay, WI, 2005–2006. 2007.9.2","2007.9.2","","2005","2006","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","Struck","Silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","DAVID T. ALEXANDER 2005-06/ 43RD/ PRESIDENT/ NYNC.","Bearded bust facing left",". NEW YORK NUMISMATIC CLUB/ ORGANIZED 1908 .","Second Club Seal, Rev. 2: draped male figure with shining torch in right hand, left hand stretched away from body; in background: pyramid, temple front, large column.","","","12","38.0","42.748","https://numismatics.org/collectionimages/20002049/2007/2007.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.9.2.rev.width175.jpg","2024-02-14T12:11:59Z"
"http://numismatics.org/collection/2010.1.1","Bronze Medal, Green Bay, WI, 1908–2008. 2010.1.1","2010.1.1","","1908","2008","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.","","","","Bronze","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","NEW YORK NUMISMATIC CLUB/ 100/ TH/ ANNIVERSARY 1908-2008","Head of Saint-Gaudens' Victory wearing a laurel wreath facing slightly to l., looking upward in anticipation of a glorious future.","NYNC/ C","Three former Club Presidents, Saltus, Newell, and Grunthal at left, the first two examining a Saint-Gaudens Double Eagle, while Grunthal gazes towards the source of the coin's inspiration, the statue of Victory, draped, with raised arm and holding palm branch, skyline of Manhattan in background; iron fence with NYNC /C inscription in foreground.","","","","62.4","","https://numismatics.org/collectionimages/20002049/2010/2010.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.1.1.rev.width175.jpg","2024-02-14T12:12:57Z"
"http://numismatics.org/collection/2007.11.4","Bronze Medal, Green Bay, WI, 2000–2001. 2007.11.4","2007.11.4","","2000","2001","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","","","Bronze","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","SCOTT H. MILLER/ PRESIDENT/ NYNC/2000-/2001","Bearded bust facing left",". NEW YORK NUMISMATIC CLUB . ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","36.42","https://numismatics.org/collectionimages/20002049/2007/2007.11.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.11.4.rev.width175.jpg","2024-02-14T12:11:28Z"
"http://numismatics.org/collection/2007.11.5","Silver Medal, Green Bay, WI, 2000–2001. 2007.11.5","2007.11.5","","2000","2001","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","","","Silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","SCOTT H. MILLER/ PRESIDENT/ NYNC/2000-/2001","Bearded bust facing left",". NEW YORK NUMISMATIC CLUB . ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","42.63","https://numismatics.org/collectionimages/20002049/2007/2007.11.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.11.5.rev.width175.jpg","2024-02-14T12:11:29Z"
"http://numismatics.org/collection/2011.41.1","Silver Medal, Green Bay, WI, 1996–1997. 2011.41.1","2011.41.1","","1996","1997","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JOHN/ M/ KLEEBERG -- 1996/ 7/ NEW YORK/ NUMISMATIC/ CLUB","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","43.382","https://numismatics.org/collectionimages/20002049/2011/2011.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.41.1.rev.width175.jpg","2024-02-14T12:14:16Z"
"http://numismatics.org/collection/2011.41.2","Bronze Medal, Green Bay, WI, 1996–1997. 2011.41.2","2011.41.2","","1996","1997","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Bronze","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","JOHN/ M/ KLEEBERG -- 1996/ 7/ NEW YORK/ NUMISMATIC/ CLUB","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","36.955","","","2024-02-14T12:14:16Z"
"http://numismatics.org/collection/2011.57.1","Bronze Medal, Green Bay, WI, 2008–2008. 2011.57.1","2011.57.1","","2008","2008","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Daub, Eugene L.","","","","Bronze","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","NEW YORK NUMISMATIC CLUB/ 100/ TH/ ANNIVERSARY 1908-2008","Head of Saint-Gaudens' Victory wearing a laurel wreath facing slightly to l., looking upward in anticipation of a glorious future.","NYNC/ C","Three former Club Presidents, Saltus, Newell, and Grunthal at left, the first two examining a Saint-Gaudens Double Eagle, while Grunthal gazes towards the source of the coin's inspiration, the statue of Victory, draped, with raised arms and holding palm branch, skyline of Manhattan in background; iron fence with NYNC /C inscription in foreground.","","","12","62.0","118.181","","","2024-02-14T12:14:18Z"
