"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.15562","Silver drachm, Corinth, 430 BC - 415 BC. 0000.999.15562","0000.999.15562","","-430","-415","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite in incuse square","","","12","","2.83","","","2022-08-29T08:27:46Z"
"http://numismatics.org/collection/0000.999.15603","Silver drachm, Corinth, 386 BC - 307 BC. 0000.999.15603","0000.999.15603","","-386","-307","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","9","","2.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.15603.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15603.rev.width175.jpg","2022-08-29T08:27:53Z"
"http://numismatics.org/collection/0000.999.15834","Silver drachm, Corinth, 306 BC - 300 BC. 0000.999.15834","0000.999.15834","","-306","-300","","","","","","Aphrodite||Eirene","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.15834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15834.rev.width175.jpg","2022-08-29T08:28:31Z"
"http://numismatics.org/collection/0000.999.20184","Silver drachm, Cnidus, 465 BC - 449 BC. 0000.999.20184","0000.999.20184","","-465","-449","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Cahn 82v","","","","","","","","","lion forepart r.","","Aphrodite hd. r. within incuse square","","","12","","6.12","","","2022-08-29T08:42:41Z"
"http://numismatics.org/collection/0000.999.20185","Silver drachm, Cnidus, 350 BC - 330 BC. 0000.999.20185","0000.999.20185","","-350","-330","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Cnidus","","","","Caria","","","","Ashton 1999, 166b||BMC 40-42||SNG Ashmolean 102-9","","","","","","","","","Aphrodite hd. r.","indecipherable","lion forepart r.","","","12","14.9","3.07","","","2022-08-29T08:42:41Z"
"http://numismatics.org/collection/0000.999.20186","Bronze Coin, Cnidus, 375 BC - 300 BC. 0000.999.20186","0000.999.20186","","-375","-300","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cnidus","","","","Caria","","","","SNG Ashmolean 110-111","","","","","","","","","Aphrodite hd. r.","HTA... KNI","prow r.","","","7","10.1","1.03","","","2022-08-29T08:42:41Z"
"http://numismatics.org/collection/0000.999.19861","Bronze Coin, Smyrna. 0000.999.19861","0000.999.19861","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 247","","","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","3.89","","","2022-08-29T08:41:36Z"
"http://numismatics.org/collection/1909.43.6","Silver drachm, Corinth, 549 BC - 510 BC. 1909.43.6","1909.43.6","","-549","-510","","","","","","Aphrodite||Athena","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","Ravel 101","","","","","","","","Koppa","pegasus","","unhelmeted Athena or Aphrodite?","","","9","","8.6","https://numismatics.org/collectionimages/19001949/1909/1909.43.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.43.6.rev.width175.jpg","2022-08-30T04:08:55Z"
"http://numismatics.org/collection/1909.78.19","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1909.78.19","1909.78.19","","-306","-300","","","","","","Aphrodite||Eirene","","hemidrachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","7","","1.11","https://numismatics.org/collectionimages/19001949/1909/1909.78.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.19.rev.width175.jpg","2022-08-30T04:09:08Z"
"http://numismatics.org/collection/1909.999.70","Silver drachm, Corinth, 430 BC - 415 BC. 1909.999.70","1909.999.70","","-430","-415","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","head of Aphrodite in incuse square","","","","","","","","2022-08-30T04:10:05Z"
