"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.144.66","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1965.144.66","1965.144.66","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah a / mara Allah bi'l-wafa' / wa amara bi-san`ati ru / b` qist al-Qa / sim b. `Ubayd Al[lah] / `ala yaday Muslim / b. al-`Arraf s[...] / [...]` `SRMW","","","","","","","","","","","2024-02-26T11:46:49Z"
"http://numismatics.org/collection/1965.144.75","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1965.144.75","1965.144.75","","734","742","al-Qasim b. `Ubayd Allah","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / amara al-Qasim b. / `Ubayd Allah rub` / qista (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-27T10:52:10Z"
"http://numismatics.org/collection/1965.144.76","Glass Rub` Qist of Muslim b. al-`Arraf, Egypt, 119 H. 1965.144.76","1965.144.76","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah [a] / mara Allah bi'l-waf[a'] / wa amara bi-san`ati [ru] / b` qist al-Qa / sim b. `Ubayd Allah / `ala yaday Muslim / b. al-`Arraf sana / [tis` `ashara wa mi'a]","","","","","","","37.0","","","","2024-02-28T12:31:54Z"
"http://numismatics.org/collection/1974.268.374","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.374","1974.268.374","","729","730","Junada b. Maysara","","`Ubayd Allah b. al-Habhab","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara `Ubayd Allah / b. al-Habhab rub` / qist `ala yaday Juna / [d]a b. Maysara sa[na / ih]da `ashara / [wa mi]'a","","","","","","","43.0","","","","2024-02-27T07:50:58Z"
"http://numismatics.org/collection/1974.268.375","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.375","1974.268.375","","729","730","Junada b. Maysara","","`Ubayd Allah b. al-Habhab","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara `Ubayd Allah / [b.] al-Habhab rub` / [qi]st `ala yaday Juna / [d]a b. Maysara sana / [ih]da `ashara / mi'a","","","","","","","","","","","2024-02-27T11:18:44Z"
"http://numismatics.org/collection/1974.268.376","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.376","1974.268.376","","729","730","Junada b. Maysara","","`Ubayd Allah b. al-Habhab","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara `Ubayd Allah / b. al-Habhab rub` / [qi]st `ala yaday Jun[a / d]a b. Maysara sa[na / ih]da `ashara / mi'a","","","","","","","","","","","2024-02-27T10:47:39Z"
"http://numismatics.org/collection/1974.268.377","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.377","1974.268.377","","729","730","Junada b. Maysara","","`Ubayd Allah b. al-Habhab","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / amara `Ubayd Allah / b. al-Habhab rub` / [qi]st `ala yaday Juna / [d]a b. Maysara san[a] / [ih]da `ashara / mi'a","","","","","","","44.0","","","","2024-02-28T07:08:07Z"
"http://numismatics.org/collection/1974.268.378","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.378","1974.268.378","","729","730","Junada b. Maysara","","`Ubayd Allah b. al-Habhab","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","[bism Allah / amara] `Ubayd Allah / [b. a]l-Habhab rub` / [qis]t `ala yaday Jun[a / da] b. Maysara san[a / ihd]a `ashara / mi'a","","","","","","","40.0","","","","2024-02-26T03:15:35Z"
"http://numismatics.org/collection/1974.268.379","Glass Rub` Qist of Junada b. Maysara, Egypt, 111 H. 1974.268.379","1974.268.379","","729","730","Junada b. Maysara","","`Ubayd Allah b. al-Habhab","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [amara ] `Ubayd Allah / [b. al-Ha]bhab rub` / [qist] `ala yaday Juna / da b.] Maysara sana / [ihd]a `ashara / mi'a","","","","","","","43.0","","","","2024-02-26T11:44:29Z"
"http://numismatics.org/collection/1974.268.395","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.395","1974.268.395","","734","742","al-Qasim b. `Ubayd Allah","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara al-Qasim b. / [`U]bayd Allah rub` / qista (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-28T05:17:28Z"
"http://numismatics.org/collection/1974.268.396","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.396","1974.268.396","","734","742","al-Qasim b. `Ubayd Allah","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / amara al-Qasim b. / `Ubayd Allah rub` / qista (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","35.0","","","","2024-02-27T01:58:23Z"
"http://numismatics.org/collection/1974.268.397","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.397","1974.268.397","","734","742","al-Qasim b. `Ubayd Allah","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / amara al-Qasim b. / `Ubayd Allah rub` / qista (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-28T08:15:32Z"
"http://numismatics.org/collection/1974.268.398","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.398","1974.268.398","","734","742","al-Qasim b. `Ubayd Allah","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara al-Qasim b. / `Ubayd Allah rub` / qista (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-27T10:33:10Z"
"http://numismatics.org/collection/1974.268.399","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.399","1974.268.399","","734","742","al-Qasim b. `Ubayd Allah","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara al-Qasim b. / [`Uba]yd Allah rub` / [qi]sta (sic) / [a]wf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-27T09:22:47Z"
"http://numismatics.org/collection/1974.268.400","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.400","1974.268.400","","734","742","al-Qasim b. `Ubayd Allah","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara al-Qasim b. / `Ubayd Allah rub` / [qi]sta (sic) / [a]wf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-26T11:29:02Z"
"http://numismatics.org/collection/1974.268.401","Glass Rub` Qist of al-Qasim b. `Ubayd Allah, Egypt, 734–742. 1974.268.401","1974.268.401","","734","742","al-Qasim b. `Ubayd Allah","","","Umayyad Caliphate","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / [a]mara al-Qasim b. / `Ubayd Allah rub` / [qi]sta (sic) / awf (sic)","half circle with dot after ""qista""","","","","","","","","","","2024-02-28T02:08:34Z"
