"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.43172","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43172","1944.100.43172","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.14","","","2022-08-31T06:19:38Z"
"http://numismatics.org/collection/1944.100.43184","Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43184","1944.100.43184","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","17.05","","","2022-08-31T06:19:43Z"
"http://numismatics.org/collection/1944.100.78040","Silver Coin of Antiochus II Theos, Tarsus, 261 BC - 246 BC 1944.100.78040","1944.100.78040","http://numismatics.org/sco/id/sc.1.561","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Tetradrachm","Greek","Coin","","","","Struck","Silver","Tarsus","","","","","Seleucid Coins (part 1) 561","","","SCO 566||Seleucid Coins (part 1) 561||WSM 1307","","","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.78040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78040.rev.width175.jpg","2022-09-01T01:46:36Z"
"http://numismatics.org/collection/1944.100.75079","Silver 4 drachm (tetradrachm) of Antiochus II Theos, Antioch on the Orontes, 256 BC - 246 BC. 1944.100.75079","1944.100.75079","","-256","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","SC 751.2a||SCO 584||WSM 980","","","","","","","","","Diademed head of Antiochus II r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","28.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.75079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75079.rev.width175.jpg","2022-09-01T01:19:38Z"
"http://numismatics.org/collection/1944.100.76977","Silver Coin of Antiochus II Theos, Uncertain Mint 30, 261 BC - 246 BC 1944.100.76977","1944.100.76977","http://numismatics.org/sco/id/sc.1.580.2a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 30","","","","","Seleucid Coins (part 1) 580.2a","","","SCO 593||Seleucid Coins (part 1) 580.2a||WSM 1136","","","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","29.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76977.rev.width175.jpg","2022-09-01T01:37:25Z"
"http://numismatics.org/collection/1944.100.76979","Silver Coin of Antiochus II Theos, Uncertain Mint 30, 261 BC - 246 BC. 1944.100.76979","1944.100.76979","http://numismatics.org/sco/id/sc.1.580.5","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Tetradrachm","Greek","Coin","","","","Struck","Silver","Uncertain Mint 30","","","","","Seleucid Coins (part 1) 580.5","","","SCO 561||Seleucid Coins (part 1) 580.5||WSM 1138","","","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","29.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.76979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76979.rev.width175.jpg","2022-09-01T01:37:26Z"
"http://numismatics.org/collection/1944.100.81227","Silver Tetradrachm of Lysimachus, Sardes, 297 BC - 287 BC. 1944.100.81227","1944.100.81227","","-297","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","T 87","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","31.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.81227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81227.rev.width175.jpg","2022-09-01T02:05:08Z"
"http://numismatics.org/collection/1944.100.81232","Silver Tetradrachm of Lysimachus, Sardes, 297 BC - 287 BC. 1944.100.81232","1944.100.81232","","-297","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","T 89","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.81232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81232.rev.width175.jpg","2022-09-01T02:05:09Z"
"http://numismatics.org/collection/1944.100.81235","Silver Tetradrachm of Lysimachus, Thrace, 297 BC - 282 BC. 1944.100.81235","1944.100.81235","","-297","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","T NOT","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","30.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.81235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81235.rev.width175.jpg","2022-09-01T02:05:10Z"
"http://numismatics.org/collection/1944.100.81256","Silver Tetradrachm of Lysimachus, Pella, 286 BC - 281 BC. 1944.100.81256","1944.100.81256","","-286","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","Macedon","","","","T 248","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","30.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.81256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81256.rev.width175.jpg","2022-09-01T02:05:14Z"
"http://numismatics.org/collection/1944.100.81261","Silver Tetradrachm of Lysimachus, Pella, 286 BC - 281 BC. 1944.100.81261","1944.100.81261","","-286","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","Macedon","","","","T 252","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.81261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81261.rev.width175.jpg","2022-09-01T02:05:14Z"
"http://numismatics.org/collection/1944.100.81290","Silver Tetradrachm of Lysimachus, Amphipolis, 288 BC - 281 BC. 1944.100.81290","1944.100.81290","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","Macedon","","","","T 199","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.81290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81290.rev.width175.jpg","2022-09-01T02:05:20Z"
"http://numismatics.org/collection/1944.100.81303","Silver Tetradrachm of Lysimachus, Amphipolis, 288 BC - 281 BC. 1944.100.81303","1944.100.81303","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","Macedon","","","","T 204","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","2","32.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.81303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81303.rev.width175.jpg","2022-09-01T02:05:22Z"
"http://numismatics.org/collection/1944.100.81571","Silver Tetradrachm of Lysimachus, Calchedon, 260 BC - 190 BC. 1944.100.81571","1944.100.81571","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Calchedon","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","33.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.81571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81571.rev.width175.jpg","2022-09-01T02:06:02Z"
"http://numismatics.org/collection/1944.100.81638","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81638","1944.100.81638","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.81638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81638.rev.width175.jpg","2022-09-01T02:06:15Z"
"http://numismatics.org/collection/1944.100.81733","Silver Tetradrachm of Lysimachus, Cyzicus, 260 BC - 190 BC. 1944.100.81733","1944.100.81733","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cyzicus","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","31.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.81733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81733.rev.width175.jpg","2022-09-01T02:06:32Z"
"http://numismatics.org/collection/1944.100.81745","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81745","1944.100.81745","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.81745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81745.rev.width175.jpg","2022-09-01T02:06:34Z"
"http://numismatics.org/collection/1944.100.81746","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81746","1944.100.81746","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.81746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81746.rev.width175.jpg","2022-09-01T02:06:34Z"
"http://numismatics.org/collection/1944.100.81747","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81747","1944.100.81747","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.81747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81747.rev.width175.jpg","2022-09-01T02:06:34Z"
"http://numismatics.org/collection/1944.100.81758","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81758","1944.100.81758","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","deified head of Alexander r.","","Athena std.l. holding Nike","","","12","31.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.81758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81758.rev.width175.jpg","2022-09-01T02:06:37Z"
"http://numismatics.org/collection/1944.100.77494","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77494","1944.100.77494","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.77494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77494.rev.width175.jpg","2022-09-01T01:42:02Z"
"http://numismatics.org/collection/1944.100.77508","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77508","1944.100.77508","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Lampsacus","","","","Mysia","","","","T 50","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.5","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.77508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77508.rev.width175.jpg","2022-09-01T01:42:07Z"
"http://numismatics.org/collection/1944.100.77548","Silver Tetradrachm of Lysimachus, Sestos, 297 BC - 281 BC. 1944.100.77548","1944.100.77548","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sestos","","","","Thrace","","","","T 29","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","2","28.5","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77548.rev.width175.jpg","2022-09-01T01:42:21Z"
"http://numismatics.org/collection/1944.100.77588","Silver Tetradrachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77588","1944.100.77588","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 237","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.77588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77588.rev.width175.jpg","2022-09-01T01:42:33Z"
"http://numismatics.org/collection/1944.100.77589","Silver Tetradrachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77589","1944.100.77589","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 237","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.5","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.77589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77589.rev.width175.jpg","2022-09-01T01:42:33Z"
"http://numismatics.org/collection/1944.100.77823","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.77823","1944.100.77823","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","T 103","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.77823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77823.rev.width175.jpg","2022-09-01T01:44:33Z"
"http://numismatics.org/collection/1944.100.77842","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.77842","1944.100.77842","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","T 115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.77842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77842.rev.width175.jpg","2022-09-01T01:44:38Z"
"http://numismatics.org/collection/1944.100.77843","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.77843","1944.100.77843","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","T 115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.77843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77843.rev.width175.jpg","2022-09-01T01:44:38Z"
