"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.256.4","Silver Budju of Mahmud II, Qusantina, 124x H. 1919.256.4","1919.256.4","","1824","1834","Mahmud II","","","Ottoman Empire","","","","Budju||Tughrali Rial","Islamic","Coin","","","","","Silver","","","","","Maghrib||Algeria","","","","KM.83||Olcer.686c","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","30.0","7.852","","","2024-02-27T08:59:09Z"
"http://numismatics.org/collection/1920.999.137","Silver Budju of Mahmud II, Qusantina, 1250 H. 1920.999.137","1920.999.137","","1834","1835","Mahmud II","","","Ottoman Empire","","","","Budju||Tughrali Rial","Islamic","Coin","","","","","Silver","","","","","Maghrib||Algeria","","","","KM.83||Olcer.694e","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","30.5","9.417","","","2024-02-26T10:24:51Z"
"http://numismatics.org/collection/1917.215.2250","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1917.215.2250","1917.215.2250","","1821","1822","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.597","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T08:29:27Z"
"http://numismatics.org/collection/1917.215.2251","Silver Budju of Mahmud II, Jaza'ir, 1244 H. 1917.215.2251","1917.215.2251","","1828","1829","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.604","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","Forgery","","","","","","","","","28.5","6.408","","","2024-02-28T12:00:07Z"
"http://numismatics.org/collection/1975.177.10","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1975.177.10","1975.177.10","","1821","1822","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.597","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-26T12:00:36Z"
"http://numismatics.org/collection/1975.177.11","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1975.177.11","1975.177.11","","1821","1822","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.597","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T11:23:45Z"
"http://numismatics.org/collection/1975.177.12","Silver Budju of Mahmud II, Jaza'ir, 1239 H. 1975.177.12","1975.177.12","","1823","1824","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T11:46:14Z"
"http://numismatics.org/collection/1975.177.13","Silver Budju of Mahmud II, Jaza'ir, 1239 H. 1975.177.13","1975.177.13","","1823","1824","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T07:42:42Z"
"http://numismatics.org/collection/1975.177.14","Silver Budju of Mahmud II, Jaza'ir, 1239 H. 1975.177.14","1975.177.14","","1823","1824","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T01:04:30Z"
"http://numismatics.org/collection/1975.177.15","Silver Budju of Mahmud II, Jaza'ir, 1240 H. 1975.177.15","1975.177.15","","1824","1825","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T09:09:47Z"
