"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21081","Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340 1944.100.21081","1944.100.21081","http://numismatics.org/ocre/id/ric.8.her.15","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 15","","","RIC VIII Heraclea 15","","","","","","","","CONSTAN-TINVS AVG","Bust laureate cuirassed right","GLORIA EXERCITVS","Two soldiers standing, holding shield and spear, standard between","","","6","16.0","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.21081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21081.rev.width175.jpg","2023-03-17T06:24:25Z"
"http://numismatics.org/collection/1994.123.259","Bronze AE3 of Valens, Heraclea, AD 364 - AD 367 1994.123.259","1994.123.259","http://numismatics.org/ocre/id/ric.9.her.3B","364","367","Valens","","","","","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 3B","","","RIC IX Heraclea 3B","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA [RO]-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","11","16.0","2.5","https://numismatics.org/collectionimages/19501999/1994/1994.123.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.259.rev.width175.jpg","2023-03-17T06:40:24Z"
"http://numismatics.org/collection/1944.100.23881","Bronze Coin of Constantius II, Heraclea, AD 348 - AD 351. 1944.100.23881","1944.100.23881","http://numismatics.org/ocre/id/ric.8.her.71","348","351","Constantius II","","","","","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 71","","","RIC VIII Heraclea 71","","","","","","","","D N CONST-ANS P F AVG","Bust pearl-diademed draped cuirassed left holding globe","FEL TEMP REPA-RATIO","Helmeted soldier leading figure from hut beneath palm tree","","","6","21.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.23881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23881.rev.width175.jpg","2023-03-17T06:33:13Z"
"http://numismatics.org/collection/1944.100.10830","Bronze AE3 of Constantine I, Heraclea, AD 336 - AD 337 1944.100.10830","1944.100.10830","http://numismatics.org/ocre/id/ric.7.her.151","336","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 151","","","RIC VII Heraclea 151","","","","","","","","CONST[ANTI]NVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear, shield, one standard between","","","5","15.0","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.10830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10830.rev.width175.jpg","2023-03-17T06:35:38Z"
"http://numismatics.org/collection/1944.100.25527","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383. 1944.100.25527","1944.100.25527","http://numismatics.org/ocre/id/ric.9.her.11C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 11C","","","RIC IX Heraclea 11C","","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield","GLORIA RO-MANORVM","Emperor standing left, on ship Victory std. at helm","","","12","21.5","5.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.25527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25527.rev.width175.jpg","2023-03-17T08:40:52Z"
"http://numismatics.org/collection/1944.100.21109","Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21109","1944.100.21109","http://numismatics.org/ocre/id/ric.8.her.28","337","340","Constantius II","","","","","Roma","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 28","","","RIC VIII Heraclea 28","","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","GLOR-IA EXERC-ITVS","Two soldiers standing, holding shield and spear, standard between","","","6","16.5","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.21109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21109.rev.width175.jpg","2023-03-17T08:44:26Z"
"http://numismatics.org/collection/1944.100.21079","Billon or bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21079","1944.100.21079","","337","340","","","Constantius II","","","","","AE3","Roman","Coin","","","","","Billon or bronze","Heraclea","","","","","","","","ric 8.her.","","","","","","","","CONSTAN-[TINVS] AVG","Head laureate rosette-diademed right","GLOR-[I]A E[X]ER[C-I]TVS","Two soldiers standing, holding shield and spear, standard between","","","11","13.5","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.21079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21079.rev.width175.jpg","2023-03-17T08:16:49Z"
"http://numismatics.org/collection/1944.100.21080","Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340 1944.100.21080","1944.100.21080","http://numismatics.org/ocre/id/ric.8.her.17","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 17","","","RIC VIII Heraclea 17","","","","","","","","[CONSTA]NTI-NVS V M AVG","Bust with laureate rosette-diademed draped cuirassed right.","GLOR-IA EXER-[CITVS]","Two soldiers standing, holding shield and spear, standard between","","","12","16.5","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.21080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21080.rev.width175.jpg","2023-03-17T08:16:50Z"
"http://numismatics.org/collection/1944.100.21124","Bronze Small AE2 of Constantius II, Heraclea, AD 348 - AD 351. 1944.100.21124","1944.100.21124","http://numismatics.org/ocre/id/ric.8.her.69","348","351","Constantius II","","","","","","Constantius II","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 69","","","RIC VIII Heraclea 69","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing holding Chi Rho banner and shield, two captives bound","","","6","21.5","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.21124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21124.rev.width175.jpg","2023-03-17T08:17:19Z"
"http://numismatics.org/collection/1944.100.25526","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383. 1944.100.25526","1944.100.25526","http://numismatics.org/ocre/id/ric.9.her.11C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 11C","","","RIC IX Heraclea 11C","","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield","GLORIA RO-MANORVM","Emperor standing left, on ship Victory std. at helm","","","12","23.0","4.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.25526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25526.rev.width175.jpg","2023-03-17T08:50:59Z"
