"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23883","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.23883","1944.100.23883","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","24.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.23883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23883.rev.width175.jpg","2024-05-15T01:01:15Z"
"http://numismatics.org/collection/1944.100.20599","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20599","1944.100.20599","http://numismatics.org/ocre/id/ric.8.tri.82","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 82","","","RIC VIII Treveri 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONST[ANTIVS AVG]","Bust laureate cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding spear and sheild, standard between","","","12","14.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20599.rev.width175.jpg","2024-05-12T03:42:05Z"
"http://numismatics.org/collection/1944.100.20600","Billon AE3 of Constantine II, Trier, 337–340. 1944.100.20600","1944.100.20600","http://numismatics.org/ocre/id/ric.8.tri.82","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 82","","","RIC VIII Treveri 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS AVG","Bust laureate cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding spear and sheild, standard between","","","7","15.0","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.20600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20600.rev.width175.jpg","2024-05-12T03:42:08Z"
"http://numismatics.org/collection/1933.999.330","Bronze AE2 of Constantine I, Antioch, Syria, 325–326. 1933.999.330","1933.999.330","http://numismatics.org/ocre/id/ric.7.anch.82","325","329","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 82","","","RIC VII Antioch 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL HELENA - AVGUSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left lowering branch and raising robe with right hand","","","6","19.5","3.32","https://numismatics.org/collectionimages/19001949/1933/1933.999.330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.330.rev.width175.jpg","2024-05-11T11:48:49Z"
"http://numismatics.org/collection/1934.135.9","Billon Large AE2 of Constantius II, Constantinople, 348–351. 1934.135.9","1934.135.9","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.5","4.3","https://numismatics.org/collectionimages/19001949/1934/1934.135.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.9.rev.width175.jpg","2024-05-11T11:53:27Z"
"http://numismatics.org/collection/1934.21.47","Billon AE3 of Constantius II, Alexandria, 351–355. 1934.21.47","1934.21.47","http://numismatics.org/ocre/id/ric.8.alex.82","351","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 82","","","RIC VIII Alexandria 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","2.79","https://numismatics.org/collectionimages/19001949/1934/1934.21.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.47.rev.width175.jpg","2024-05-11T11:54:20Z"
"http://numismatics.org/collection/1944.100.21068","Billon AE3 of Constantius II, Sirmium, 355–361. 1944.100.21068","1944.100.21068","","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","","Billon","","Sirmium","","","","","","","ric.8.sir.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","SPES REI - PVB[LICE]","Emperor, helmeted and in military dress standing left, holding globe and spear","","","6","16.5","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.21068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21068.rev.width175.jpg","2024-05-12T03:50:38Z"
"http://numismatics.org/collection/1944.100.21132","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21132","1944.100.21132","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.21132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21132.rev.width175.jpg","2024-05-12T03:51:48Z"
"http://numismatics.org/collection/1944.100.21134","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21134","1944.100.21134","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","5","21.0","5.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.21134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21134.rev.width175.jpg","2024-05-12T03:51:50Z"
"http://numismatics.org/collection/1944.100.21135","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21135","1944.100.21135","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","23.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.21135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21135.rev.width175.jpg","2024-05-12T03:51:51Z"
