"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34651","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34651","1944.100.34651","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34651.rev.width175.jpg","2022-08-31T05:09:18Z"
"http://numismatics.org/collection/1944.100.34652","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34652","1944.100.34652","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34652.rev.width175.jpg","2022-08-31T05:09:18Z"
"http://numismatics.org/collection/1944.100.34653","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34653","1944.100.34653","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34653.rev.width175.jpg","2022-08-31T05:09:19Z"
"http://numismatics.org/collection/1944.100.34608","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34608","1944.100.34608","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34608.rev.width175.jpg","2022-08-31T05:09:08Z"
"http://numismatics.org/collection/1944.100.34609","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34609","1944.100.34609","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34609.rev.width175.jpg","2022-08-31T05:09:08Z"
"http://numismatics.org/collection/1944.100.34610","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34610","1944.100.34610","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34610.rev.width175.jpg","2022-08-31T05:09:09Z"
"http://numismatics.org/collection/1944.100.34611","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34611","1944.100.34611","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.7","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34611.rev.width175.jpg","2022-08-31T05:09:09Z"
"http://numismatics.org/collection/1944.100.34612","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34612","1944.100.34612","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.7","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34612.rev.width175.jpg","2022-08-31T05:09:09Z"
"http://numismatics.org/collection/1944.100.34613","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34613","1944.100.34613","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.7","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34613.rev.width175.jpg","2022-08-31T05:09:09Z"
"http://numismatics.org/collection/1944.100.34614","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34614","1944.100.34614","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34614.rev.width175.jpg","2022-08-31T05:09:10Z"
"http://numismatics.org/collection/1944.100.34615","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34615","1944.100.34615","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34615.rev.width175.jpg","2022-08-31T05:09:10Z"
"http://numismatics.org/collection/1944.100.34616","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34616","1944.100.34616","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34616.rev.width175.jpg","2022-08-31T05:09:10Z"
"http://numismatics.org/collection/1944.100.34617","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34617","1944.100.34617","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34617.rev.width175.jpg","2022-08-31T05:09:10Z"
"http://numismatics.org/collection/1944.100.34618","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34618","1944.100.34618","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.34618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34618.rev.width175.jpg","2022-08-31T05:09:10Z"
"http://numismatics.org/collection/1944.100.34619","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34619","1944.100.34619","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34619.rev.width175.jpg","2022-08-31T05:09:11Z"
"http://numismatics.org/collection/1944.100.34620","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34620","1944.100.34620","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34620.rev.width175.jpg","2022-08-31T05:09:11Z"
"http://numismatics.org/collection/1944.100.34621","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34621","1944.100.34621","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34621.rev.width175.jpg","2022-08-31T05:09:11Z"
"http://numismatics.org/collection/1944.100.34622","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34622","1944.100.34622","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34622.rev.width175.jpg","2022-08-31T05:09:11Z"
"http://numismatics.org/collection/1944.100.34623","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34623","1944.100.34623","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.34623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34623.rev.width175.jpg","2022-08-31T05:09:12Z"
"http://numismatics.org/collection/1944.100.34624","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34624","1944.100.34624","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34624.rev.width175.jpg","2022-08-31T05:09:12Z"
"http://numismatics.org/collection/1944.100.34625","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34625","1944.100.34625","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34625.rev.width175.jpg","2022-08-31T05:09:12Z"
"http://numismatics.org/collection/1944.100.34626","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34626","1944.100.34626","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.34626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34626.rev.width175.jpg","2022-08-31T05:09:12Z"
"http://numismatics.org/collection/1944.100.34627","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34627","1944.100.34627","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34627.rev.width175.jpg","2022-08-31T05:09:12Z"
"http://numismatics.org/collection/1944.100.34628","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34628","1944.100.34628","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.2","15.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.34628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34628.rev.width175.jpg","2022-08-31T05:09:13Z"
"http://numismatics.org/collection/1944.100.34629","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34629","1944.100.34629","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34629.rev.width175.jpg","2022-08-31T05:09:13Z"
"http://numismatics.org/collection/1944.100.34630","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34630","1944.100.34630","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34630.rev.width175.jpg","2022-08-31T05:09:13Z"
"http://numismatics.org/collection/1944.100.34631","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34631","1944.100.34631","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34631.rev.width175.jpg","2022-08-31T05:09:13Z"
"http://numismatics.org/collection/1944.100.34632","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34632","1944.100.34632","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.2","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34632.rev.width175.jpg","2022-08-31T05:09:14Z"
"http://numismatics.org/collection/1944.100.34633","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34633","1944.100.34633","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34633.rev.width175.jpg","2022-08-31T05:09:14Z"
"http://numismatics.org/collection/1944.100.34634","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34634","1944.100.34634","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34634.rev.width175.jpg","2022-08-31T05:09:14Z"
"http://numismatics.org/collection/1944.100.34635","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34635","1944.100.34635","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34635.rev.width175.jpg","2022-08-31T05:09:14Z"
"http://numismatics.org/collection/1944.100.34636","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34636","1944.100.34636","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34636.rev.width175.jpg","2022-08-31T05:09:14Z"
"http://numismatics.org/collection/1944.100.34637","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34637","1944.100.34637","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34637.rev.width175.jpg","2022-08-31T05:09:15Z"
"http://numismatics.org/collection/1944.100.34638","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34638","1944.100.34638","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34638.rev.width175.jpg","2022-08-31T05:09:15Z"
"http://numismatics.org/collection/1944.100.34639","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34639","1944.100.34639","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34639.rev.width175.jpg","2022-08-31T05:09:15Z"
"http://numismatics.org/collection/1944.100.34640","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34640","1944.100.34640","http://numismatics.org/pella/id/price.3316","-328","-320","","","Price 3316","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3316","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34640.rev.width175.jpg","2022-08-31T05:09:16Z"
