"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44868","Gold Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44868","1944.100.44868","http://numismatics.org/sco/id/sc.1.115.2","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 115.2","","","ESM 1||SCO 128||Seleucid Coins (part 1) 115.2","","","","","","","","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.44868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44868.rev.width175.jpg","2022-08-31T06:30:13Z"
"http://numismatics.org/collection/1944.100.44869","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44869","1944.100.44869","http://numismatics.org/sco/id/sc.1.117.1a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1a","","","ESM 3||SCO 1176||Seleucid Coins (part 1) 117.1a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.rev.width175.jpg","2022-08-31T06:30:14Z"
"http://numismatics.org/collection/1944.100.44870","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44870","1944.100.44870","http://numismatics.org/sco/id/sc.1.117.1b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1b","","","ESM 3||SCO 1177||Seleucid Coins (part 1) 117.1b","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.44870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44870.rev.width175.jpg","2022-08-31T06:30:15Z"
"http://numismatics.org/collection/1944.100.44871","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44871","1944.100.44871","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","","15.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.rev.width175.jpg","2022-08-31T06:30:16Z"
"http://numismatics.org/collection/1944.100.44872","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44872","1944.100.44872","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44872.rev.width175.jpg","2022-08-31T06:30:17Z"
"http://numismatics.org/collection/1944.100.44873","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44873","1944.100.44873","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44873.rev.width175.jpg","2022-08-31T06:30:17Z"
"http://numismatics.org/collection/1944.100.44874","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44874","1944.100.44874","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","10","","15.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.rev.width175.jpg","2022-08-31T06:30:17Z"
"http://numismatics.org/collection/1944.100.44875","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44875","1944.100.44875","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.rev.width175.jpg","2022-08-31T06:30:17Z"
"http://numismatics.org/collection/1944.100.44876","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44876","1944.100.44876","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.rev.width175.jpg","2022-08-31T06:30:17Z"
"http://numismatics.org/collection/1944.100.44877","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44877","1944.100.44877","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.rev.width175.jpg","2022-08-31T06:30:18Z"
"http://numismatics.org/collection/1944.100.44878","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44878","1944.100.44878","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.rev.width175.jpg","2022-08-31T06:30:18Z"
"http://numismatics.org/collection/1944.100.44879","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44879","1944.100.44879","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.rev.width175.jpg","2022-08-31T06:30:18Z"
"http://numismatics.org/collection/1944.100.44880","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44880","1944.100.44880","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.rev.width175.jpg","2022-08-31T06:30:18Z"
"http://numismatics.org/collection/1944.100.44881","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44881","1944.100.44881","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.rev.width175.jpg","2022-08-31T06:30:19Z"
"http://numismatics.org/collection/1944.100.44882","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44882","1944.100.44882","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44882.rev.width175.jpg","2022-08-31T06:30:19Z"
