"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30926","Bronze Denarius of Marcus Aurelius, AD 161 - AD 180. 0000.999.30926","0000.999.30926","","161","180","","Marcus Aurelius","","","Aequitas","Denarius","Roman","","","Marcus Aurelius","","","Bronze","","Cf","","","","","","","","","","","","?","Bare head r.","AEQVITAS AVG","Aequitas","","","","","","","","2022-08-30T01:32:41Z"
"http://numismatics.org/collection/1944.100.41514","Bronze Coin of Faustina the Younger, Amastris, AD 146 - AD 176. 1944.100.41514","1944.100.41514","","146","176","","Faustina the Younger","","","Aequitas","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 116","Paphlagonia","","","","","","","head of Faustina II","","Aequitas holding scales and cornucopiae","","","1","","8.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.41514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41514.rev.width175.jpg","2022-08-31T06:08:14Z"
"http://numismatics.org/collection/1944.100.41521","Bronze Coin of Lucius Verus, Amastris, AD 161 - AD 169. 1944.100.41521","1944.100.41521","","161","169","","Lucius Verus","","","Aequitas","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA not in this size","Paphlagonia","","","","","","","head of L. Verus","","Aequitas standing with scepter and cornucopiae","","","6","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.41521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41521.rev.width175.jpg","2022-08-31T06:08:16Z"
"http://numismatics.org/collection/1944.100.41361","Silver Drachm of L. Aelius, Amisus, AD 137 - AD 138. 1944.100.41361","1944.100.41361","","169","169","","L. Aelius","","","Aequitas","Drachm","Roman","","","","","Struck","Silver","Amisus","Coin","","","","","RG 108","Pontus","","","","","","L AILIOS KAISAR","Head bare r.","AMISOV ELEVTHERAS ETOVS 167","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","6","18.0","1.86","","","2022-08-31T06:07:34Z"
"http://numismatics.org/collection/1944.100.15572","Bronze Coin of Caracalla, Augusta Traiana, AD 211 - AD 217. 1944.100.15572","1944.100.15572","","211","217","","Caracalla","","","Aequitas","","Greek","","","","","","Bronze","Augusta Traiana","Coin","","","","","","Thrace","","","","","","","Head","","Aequitas","","","6","","15.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.15572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15572.rev.width175.jpg","2022-08-31T03:03:59Z"
"http://numismatics.org/collection/1944.100.16429","Bronze Coin of Sabinia Tranquillina, Perinthus, AD 238 - AD 244. 1944.100.16429","1944.100.16429","","238","244","","Sabinia Tranquillina","","","Aequitas","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 883","Thrace","","","","","","","Tranquillina head","","Aequitas stg.","","","1","27.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.16429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16429.rev.width175.jpg","2022-08-31T03:07:56Z"
"http://numismatics.org/collection/1944.100.15303","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15303","1944.100.15303","","218","222","","Julia Maesa","","","Aequitas","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 962","Thrace","","","","","","","Elagabalus and Julis Maesa heads","","Aequitas stg., with scales and cornucopiae","","","6","","11.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.15303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15303.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15304","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15304","1944.100.15304","","218","222","","Julia Maesa","","","Aequitas||Nemesis","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 963","Thrace","","","","","","","Elagabalus and Julis Maesa heads","","Aequitas and Nemesis stg., with scale and cornucopiae, wheel at feet","","","6","","14.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.15304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15304.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15305","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15305","1944.100.15305","","218","222","","Julia Maesa","","","Aequitas||Nemesis","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 963","Thrace","","","","","","","Elagabalus and Julis Maesa heads","","Aequitas and Nemesis stg., with scale and cornucopiae, wheel at feet","","","12","","10.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.15305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15305.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.8390","Bronze Coin, Catana. 1944.100.8390","1944.100.8390","","","","","","","","Zeus Ammon||Zeus||Aequitas","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1298","Sicily","","","","","","","Zeus Ammon head","","Aequitas stg., scales, cornucopiae","","","12","","10.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.8390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8390.rev.width175.jpg","2022-09-01T02:13:25Z"
"http://numismatics.org/collection/1944.100.8391","Bronze Coin, Catana. 1944.100.8391","1944.100.8391","","","","","","","","Zeus Ammon||Zeus||Aequitas","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1300","Sicily","","","","","","","Zeus Ammon head","","Aequitas stg., scales, cornucopiae","","","12","","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.8391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8391.rev.width175.jpg","2022-09-01T02:13:27Z"
