"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.999.15","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1893.999.15","1893.999.15","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.97","","","2022-08-30T03:49:15Z"
"http://numismatics.org/collection/1909.59.2","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1909.59.2","1909.59.2","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.18","","","2022-08-30T04:08:59Z"
"http://numismatics.org/collection/1909.78.69","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1909.78.69","1909.78.69","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","1","","4.143","","","2022-08-30T04:09:40Z"
"http://numismatics.org/collection/1913.999.22","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1913.999.22","1913.999.22","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.25","","","2022-08-30T04:25:55Z"
"http://numismatics.org/collection/1913.999.23","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1913.999.23","1913.999.23","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.38","","","2022-08-30T04:25:55Z"
"http://numismatics.org/collection/1913.999.24","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1913.999.24","1913.999.24","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.105","","","2022-08-30T04:25:55Z"
"http://numismatics.org/collection/1913.999.25","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1913.999.25","1913.999.25","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.061","","","2022-08-30T04:25:55Z"
"http://numismatics.org/collection/1913.999.26","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1913.999.26","1913.999.26","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.88","","","2022-08-30T04:25:55Z"
"http://numismatics.org/collection/1913.999.27","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1913.999.27","1913.999.27","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.135","","","2022-08-30T04:25:56Z"
"http://numismatics.org/collection/1927.38.66","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1927.38.66","1927.38.66","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.443","","","2022-08-30T06:37:58Z"
"http://numismatics.org/collection/1941.131.974","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1941.131.974","1941.131.974","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.855","","","2022-08-31T02:13:21Z"
"http://numismatics.org/collection/1944.100.62364","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62364","1944.100.62364","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.019","","","2022-08-31T08:30:32Z"
"http://numismatics.org/collection/1944.100.62365","Silver Drachm of Ariobarzanes I, Eusebeia, 95 BC - 62 BC. 1944.100.62365","1944.100.62365","","-95","-62","","Ariobarzanes I","","","Athena||Nike","Drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","Eusebeia","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Diademed head of Ariobarzanes right","ΒΑΣΙΛΕΩΣ ΑΡΙΟΒΑΡΖΑΝOY ΦΙΛΟΡΩΜΑΙOY","Athena Nikephoros standing left","","","2","","4.067","","","2022-08-31T08:30:32Z"
"http://numismatics.org/collection/1944.100.62366","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62366","1944.100.62366","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.958","","","2022-08-31T08:30:32Z"
"http://numismatics.org/collection/1944.100.62367","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62367","1944.100.62367","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.671","","","2022-08-31T08:30:32Z"
"http://numismatics.org/collection/1944.100.62368","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62368","1944.100.62368","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.994","","","2022-08-31T08:30:33Z"
"http://numismatics.org/collection/1944.100.62369","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62369","1944.100.62369","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.719","","","2022-08-31T08:30:33Z"
"http://numismatics.org/collection/1944.100.62370","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62370","1944.100.62370","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.369","","","2022-08-31T08:30:33Z"
"http://numismatics.org/collection/1944.100.62371","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62371","1944.100.62371","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","11","","4.005","","","2022-08-31T08:30:33Z"
"http://numismatics.org/collection/1944.100.62372","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62372","1944.100.62372","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.185","","","2022-08-31T08:30:34Z"
"http://numismatics.org/collection/1944.100.62373","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62373","1944.100.62373","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.86","","","2022-08-31T08:30:34Z"
"http://numismatics.org/collection/1944.100.62374","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62374","1944.100.62374","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.978","","","2022-08-31T08:30:34Z"
"http://numismatics.org/collection/1944.100.62375","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62375","1944.100.62375","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.6","","","2022-08-31T08:30:34Z"
"http://numismatics.org/collection/1944.100.62376","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62376","1944.100.62376","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.193","","","2022-08-31T08:30:34Z"
"http://numismatics.org/collection/1944.100.62377","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62377","1944.100.62377","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","2","","4.136","","","2022-08-31T08:30:35Z"
"http://numismatics.org/collection/1944.100.62378","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62378","1944.100.62378","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.146","","","2022-08-31T08:30:35Z"
"http://numismatics.org/collection/1944.100.62379","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62379","1944.100.62379","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.81","","","2022-08-31T08:30:35Z"
"http://numismatics.org/collection/1944.100.62380","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62380","1944.100.62380","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.375","","","2022-08-31T08:30:36Z"
"http://numismatics.org/collection/1944.100.62381","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62381","1944.100.62381","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","1","","4.159","","","2022-08-31T08:30:36Z"
"http://numismatics.org/collection/1944.100.62382","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62382","1944.100.62382","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.694","","","2022-08-31T08:30:36Z"
"http://numismatics.org/collection/1944.100.62383","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62383","1944.100.62383","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.153","https://numismatics.org/collectionimages/19001949/1944/1944.100.62383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62383.rev.width175.jpg","2022-08-31T08:30:37Z"
"http://numismatics.org/collection/1944.100.62384","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62384","1944.100.62384","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.11","","","2022-08-31T08:30:37Z"
"http://numismatics.org/collection/1944.100.62385","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62385","1944.100.62385","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.117","","","2022-08-31T08:30:37Z"
