"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.28833","Bronze paysa of Surat Singh/'Alam II/Muhammad Akbar II, Bikanir, 1788 - 1828. 0000.999.28833","0000.999.28833","","1788","1828","Surat Singh||'Alam II||Muhammad Akbar II","","","","Bikanir||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 14","","","","","","","","","","","","","","","22.0","16.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.28833.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28833.rev.width175.jpg","2022-08-30T01:26:43Z"
"http://numismatics.org/collection/0000.999.28834","Bronze 1/2 paysa of Surat Singh/'Alam II/Muhammad Akbar II, Bikanir, 1788 - 1828. 0000.999.28834","0000.999.28834","","1788","1828","Surat Singh||'Alam II||Muhammad Akbar II","","","","Bikanir||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 13","","","","","","","","","","","","","","","18.0","7.837","https://numismatics.org/collectionimages/00001899/0000/0000.999.28834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28834.rev.width175.jpg","2022-08-30T01:26:43Z"
"http://numismatics.org/collection/0000.999.28835","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28835","0000.999.28835","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","17.57","","","2022-08-30T01:26:43Z"
"http://numismatics.org/collection/0000.999.28836","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28836","0000.999.28836","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","16.38","","","2022-08-30T01:26:44Z"
"http://numismatics.org/collection/0000.999.28837","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28837","0000.999.28837","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","16.14","","","2022-08-30T01:26:44Z"
"http://numismatics.org/collection/0000.999.28838","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28838","0000.999.28838","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","15.96","","","2022-08-30T01:26:44Z"
"http://numismatics.org/collection/0000.999.28839","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28839","0000.999.28839","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","16.79","","","2022-08-30T01:26:44Z"
"http://numismatics.org/collection/0000.999.28840","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28840","0000.999.28840","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","16.82","","","2022-08-30T01:26:44Z"
"http://numismatics.org/collection/0000.999.28841","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28841","0000.999.28841","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","15.5","","","2022-08-30T01:26:44Z"
"http://numismatics.org/collection/0000.999.28842","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28842","0000.999.28842","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","15.43","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28843","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28843","0000.999.28843","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","15.42","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28844","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28844","0000.999.28844","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","16.05","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28845","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28845","0000.999.28845","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","16.02","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28846","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28846","0000.999.28846","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","15.95","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28847","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28847","0000.999.28847","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","15.66","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28848","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28848","0000.999.28848","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","15.08","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28849","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28849","0000.999.28849","","1828","1851","Ratan Singh||'Alam II","","","","Bikanir||Mughal","","","takka","South Asian","Coin","","","","","Bronze","Bikanir","","","","India","","","","KM 23","","","","","","","","","","","","","","","","15.39","","","2022-08-30T01:26:46Z"
