"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54117","Bronze Coin, Mopsus. 1944.100.54117","1944.100.54117","","","","","","","","","Tyche||Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Zeus std.l. holding eagle and sceptre","","","12","","9.713","","","2022-08-31T07:33:05Z"
"http://numismatics.org/collection/1944.100.54118","Bronze Coin, Mopsus. 1944.100.54118","1944.100.54118","","","","","","","","","Tyche||Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Zeus std.l. holding eagle and sceptre","","","12","","10.31","","","2022-08-31T07:33:05Z"
"http://numismatics.org/collection/1944.100.54119","Bronze Coin, Mopsus. 1944.100.54119","1944.100.54119","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Zeus hd. r.","","lighted altar on lion's legs","","","12","","7.877","","","2022-08-31T07:33:05Z"
"http://numismatics.org/collection/1944.100.54120","Bronze Coin, Mopsus. 1944.100.54120","1944.100.54120","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Zeus hd. r.","","lighted altar on lion's legs","","","1","","7.21","","","2022-08-31T07:33:05Z"
"http://numismatics.org/collection/1944.100.54121","Bronze Coin, Mopsus. 1944.100.54121","1944.100.54121","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Zeus hd. r.","","lighted altar on lion's legs","","","12","","8.51","","","2022-08-31T07:33:06Z"
"http://numismatics.org/collection/1944.100.54122","Bronze Coin, Mopsus. 1944.100.54122","1944.100.54122","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Zeus hd. r.","","lighted altar on lion's legs","","","12","","6.678","","","2022-08-31T07:33:06Z"
"http://numismatics.org/collection/1944.100.54123","Bronze Coin, Mopsus. 1944.100.54123","1944.100.54123","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Zeus hd. r.","","three Korybantes stg.","","","12","","5.52","","","2022-08-31T07:33:06Z"
"http://numismatics.org/collection/1944.100.54124","Bronze Coin, Mopsus. 1944.100.54124","1944.100.54124","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Artemis? hd. r.","","Artemis stg. r.","","","12","","2.924","","","2022-08-31T07:33:06Z"
"http://numismatics.org/collection/1944.100.54125","Bronze Coin of Tiberius, Mopsus. 1944.100.54125","1944.100.54125","","","","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","RPC 4047","","","","","","","Augustus hd. r.","","legend within wreath","","","12","25.0","8.8","","","2022-08-31T07:33:06Z"
"http://numismatics.org/collection/1944.100.54126","Bronze Coin of Tiberius, Mopsus. 1944.100.54126","1944.100.54126","","","","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","RPC 4049","","","","","","","Augustus hd. l.","","Livis hd. r.","","","12","28.0","11.847","","","2022-08-31T07:33:06Z"
"http://numismatics.org/collection/1944.100.54127","Bronze Coin of Claudius, Mopsus, AD 41 - AD 54. 1944.100.54127","1944.100.54127","","41","54","Claudius","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","RPC 4056","","","","","","","Claudius hd. r.","","Apollo stg. l., leaning on tripod","","","12","","6.3","","","2022-08-31T07:33:06Z"
