"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78008","Silver Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1944.100.78008","1944.100.78008","http://numismatics.org/sco/id/sc.1.2450.5","-96","-95","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2450.5","","","N 115||Seleucid Coins (part 2) 2450.5","","","","","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","1","28.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.78008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78008.rev.width175.jpg","2022-09-01T01:46:19Z"
"http://numismatics.org/collection/1944.100.78009","Silver Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1944.100.78009","1944.100.78009","http://numismatics.org/sco/id/sc.1.2450.3","-96","-95","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2450.3","","","N 116||Seleucid Coins (part 2) 2450.3","","","","","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","12","30.0","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.78009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78009.rev.width175.jpg","2022-09-01T01:46:20Z"
"http://numismatics.org/collection/1944.100.78010","Bronze Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1944.100.78010","1944.100.78010","http://numismatics.org/sco/id/sc.1.2455.1","-96","-95","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2455.1","","","N 118||Seleucid Coins (part 2) 2455.1","","","","","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","12","22.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.rev.width175.jpg","2022-09-01T01:46:21Z"
"http://numismatics.org/collection/1944.100.78011","Bronze Coin of Demetrius III Philopator, Damascus, 95 BC - 94 BC 1944.100.78011","1944.100.78011","http://numismatics.org/sco/id/sc.1.2454.6","-95","-94","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2454.6","","","N 120||Seleucid Coins (part 2) 2454.6","","","","","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","11","21.0","7.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.78011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78011.rev.width175.jpg","2022-09-01T01:46:22Z"
"http://numismatics.org/collection/1944.100.78012","Bronze Coin of Demetrius III Philopator, Damascus, 94 BC - 93 BC 1944.100.78012","1944.100.78012","http://numismatics.org/sco/id/sc.1.2454.9","-94","-93","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2454.9","","","N 124||Seleucid Coins (part 2) 2454.9","","","","","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","11","21.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.78012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78012.rev.width175.jpg","2022-09-01T01:46:22Z"
"http://numismatics.org/collection/1944.100.78013","Bronze Coin of Demetrius III Philopator, Damascus, 95 BC - 94 BC 1944.100.78013","1944.100.78013","http://numismatics.org/sco/id/sc.1.2455.2","-95","-94","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2455.2","","","Seleucid Coins (part 2) 2455.2||cf N.118","","","","","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","12","17.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.rev.width175.jpg","2022-09-01T01:46:23Z"
"http://numismatics.org/collection/1944.100.78014","Silver Coin of Demetrius III Philopator, Damascus, 92 BC - 91 BC 1944.100.78014","1944.100.78014","http://numismatics.org/sco/id/sc.1.2451.4","-92","-91","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2451.4","","","N 126||Seleucid Coins (part 2) 2451.4","","","","","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","12","28.0","12.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.78014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78014.rev.width175.jpg","2022-09-01T01:46:23Z"
"http://numismatics.org/collection/1944.100.78015","Silver Coin of Demetrius III Philopator, Damascus, 92 BC - 91 BC. 1944.100.78015","1944.100.78015","http://numismatics.org/sco/id/sc.1.2451.4","-92","-91","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2451.4","","","N 126||Seleucid Coins (part 2) 2451.4","","","","","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","12","31.0","15.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.78015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78015.rev.width175.jpg","2022-09-01T01:46:23Z"
"http://numismatics.org/collection/1944.100.74941","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC 1944.100.74941","1944.100.74941","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.74941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74941.rev.width175.jpg","2022-09-01T01:18:40Z"
"http://numismatics.org/collection/1948.19.2316","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC 1948.19.2316","1948.19.2316","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","","","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","19.5","6.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.2316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2316.rev.width175.jpg","2022-09-01T03:41:50Z"
