"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.24002","Bronze Coin of Commodus, Claudiopolis Ninica/Claudiopolis Ninica, AD 180 - AD 192. 0000.999.24002","0000.999.24002","","180","192","Commodus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","Commodus bust r.","","Zeus enthroned l., holding phiale and sceptre","","","12","28.0","4.128","https://numismatics.org/collectionimages/00001899/0000/0000.999.24002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24002.rev.width175.jpg","2022-08-29T08:54:41Z"
"http://numismatics.org/collection/0000.999.25295","Silver Didrachm of Commodus, Caesareia in Cappadocia, AD 183 - AD 185. 0000.999.25295","0000.999.25295","","183","185","Commodus","","Commodus","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","S 373","","","","","","AVTO M AVR KOMO ANTONINOS","Head laureate, r.","VPATOS 4 PAT PATRI","Mt. Argaeus surmounted by star","","","12","18.5","4.27","","","2022-08-29T08:58:31Z"
"http://numismatics.org/collection/0000.999.25334","Billon Tetradrachm of Commodus, Alexandreia, AD 187 - AD 188. 0000.999.25334","0000.999.25334","","28","28","Commodus","","Commodus","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3854||M 2676","","","","","","MAKOMANTW CEBEYCEB","Head laureate, r.","[L] K H","Emperor standing, l. being crowned by Alexandria standing, r.","","","12","24.1","9.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.25334.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25334.rev.width175.jpg","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/0000.999.25335","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 0000.999.25335","0000.999.25335","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3905||M 2696","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Eagle standing, r. resting on lightning, wings open","","","12","25.1","14.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.25335.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25335.rev.width175.jpg","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/0000.999.25336","Billon Tetradrachm of Commodus, Alexandreia, AD 180 - AD 192. 0000.999.25336","0000.999.25336","","180","192","Commodus","","Commodus","","","Zeus Ammon||Zeus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Zeus Ammon bust r.","","","12","","13.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.25336.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25336.rev.width175.jpg","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/0000.999.30936","Bronze Denarius of Commodus, AD 177 - AD 192. 0000.999.30936","0000.999.30936","","177","192","Commodus","","Commodus","","","Victory","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","L AEL AVREL CO MM AVG P FEL","Head laureate, r.","P M TR P XVIII IMP VIII COS VII P P","Victory","","","","","","","","2022-08-30T01:32:43Z"
"http://numismatics.org/collection/0000.999.30937","Bronze Denarius of Commodus, AD 177 - AD 192. 0000.999.30937","0000.999.30937","","177","192","Commodus","","Commodus","","","Jupiter","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Head laureate, r.","TIME M...","Jupiter","","","","","","","","2022-08-30T01:32:43Z"
"http://numismatics.org/collection/0000.999.30939","Bronze Denarius of Commodus, AD 177 - AD 192. 0000.999.30939","0000.999.30939","","177","192","Commodus","","Commodus","","","Felicitas","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","COMMANT AVG P H DIT","Head laureate, r.","FEL P M TR P VIIII LIM P VIII COS III P P","Felicitas","","","","","","","","2022-08-30T01:32:43Z"
"http://numismatics.org/collection/0000.999.30940","Bronze Denarius of Commodus, AD 177 - AD 192. 0000.999.30940","0000.999.30940","","177","192","Commodus","","Commodus","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Head laureate, r.","?","Head laur. r.","","","","","","","","2022-08-30T01:32:44Z"
"http://numismatics.org/collection/0000.999.30941","Bronze Denarius of Commodus, AD 177 - AD 192. 0000.999.30941","0000.999.30941","","177","192","Commodus","","Commodus","","","Fortuna","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","L AVREL COMMODVS AVG","Head laureate, r.","TR P V IMP III COS II P P","Fortuna on throne","","","","","","","","2022-08-30T01:32:44Z"
"http://numismatics.org/collection/0000.999.30943","Bronze Denarius of Commodus, AD 177 - AD 192. 0000.999.30943","0000.999.30943","","177","192","Commodus","","Commodus","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Head laureate, r.","TR P VIII IMP VI COS III P P","Aeternia","","","","","","","","2022-08-30T01:32:44Z"
"http://numismatics.org/collection/0000.999.7555","Bronze Coin of Commodus, Apollonia, AD 180 - AD 192. 0000.999.7555","0000.999.7555","","180","192","Commodus","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Apollonia","","","","Illyricum","","","","","","","","","","","Commodus head","","Dionysus ?","","","6","","15.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.7555.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7555.rev.width175.jpg","2022-08-30T03:10:12Z"
"http://numismatics.org/collection/1911.87.26","Bronze Coin of Commodus, Caesareia in Cappadocia, AD 190. 1911.87.26","1911.87.26","","190","190","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S not","","","","","","","Commodus bust laur. dr. cuir. r.","","Mt. Argaeus on altar","","","12","27.0","14.275","","","2022-08-30T04:20:23Z"
"http://numismatics.org/collection/1906.236.655","Bronze Coin of Commodus, Caesareia Samariae, AD 180 - AD 192. 1906.236.655","1906.236.655","","180","192","Commodus","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Caesareia Samariae","","","","Syria","","","","SNGANS 6.783","","","","","","","Commodus bust laur. dr. r.","","Sarapis bust r.","","","12","24.0","11.75","","","2022-08-30T04:03:26Z"
"http://numismatics.org/collection/1935.117.791","Billon Tetradrachm of Commodus, Alexandreia, AD 180 - AD 181. 1935.117.791","1935.117.791","","21","21","Commodus","","Commodus","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3852||M 2621","","","","","","MAYPHKOM[M] [ANTUNI]NOCC[E]","Head laureate, r.","LK A","Emperor in quadriga r.","","","12","25.4","12.47","https://numismatics.org/collectionimages/19001949/1935/1935.117.791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.791.rev.width175.jpg","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1934.21.74","Billon Tetradrachm of Commodus, Alexandreia, AD 182 - AD 183. 1934.21.74","1934.21.74","","23","23","Commodus","","Commodus","","Antonines","Zeus","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3898||M 2637Q","","","","","","MAYPHKOM ANTU[NI]NOC","Head laureate, r.","Y[Π]AT OC TOΔ LKΓ","Zeus seated, l.","","","12","25.0","10.71","https://numismatics.org/collectionimages/19001949/1934/1934.21.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.74.rev.width175.jpg","2022-08-30T07:31:40Z"
"http://numismatics.org/collection/1920.102.31","Bronze Coin of Commodus, Cyzicus, AD 180 - AD 192. 1920.102.31","1920.102.31","","180","192","Commodus","","","","","Dioscuri","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","","","","","","","","Commodus hd.","","Dioscuri stg. with spears and horses","","","12","35.0","18.87","","","2022-08-30T05:48:07Z"
"http://numismatics.org/collection/1922.22.1","Bronze Coin of Commodus, Cyzicus, AD 180 - AD 192. 1922.22.1","1922.22.1","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","","","","","","","","Commodus hd.","","steer","","","6","23.0","5.13","","","2022-08-30T06:12:58Z"
"http://numismatics.org/collection/1923.999.125","Bronze Coin of Commodus, Samos, AD 180 - AD 192. 1923.999.125","1923.999.125","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Samos","","","","Ionia Islands","","","","","","","","","","","Commodus bust r.","","female figure stg.l., holding wreath and sceptre","","","6","","5.81","","","2022-08-30T06:24:43Z"
"http://numismatics.org/collection/1926.202.3","Bronze Coin of Commodus, Corinth, AD 180 - AD 190. 1926.202.3","1926.202.3","","180","190","Commodus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","Commodus hd.","","Fortuna stg.","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1926/1926.202.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.202.3.rev.width175.jpg","2022-08-30T06:32:41Z"
"http://numismatics.org/collection/1924.6.1","Bronze Coin of Commodus, Pergamum, AD 180 - AD 192. 1924.6.1","1924.6.1","","180","192","Commodus","","","","","Asclepius||Artemis","","","Greek","Coin","","","","","Bronze","Pergamum","","","","Mysia","","","","","","","","","","","Commodus bust r.","","Asclepius and Ephesian Artemis stg. facing","","","6","32.0","16.44","https://numismatics.org/collectionimages/19001949/1924/1924.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.6.1.rev.width175.jpg","2022-08-30T06:27:17Z"
"http://numismatics.org/collection/1937.158.541","Billon Tetradrachm of Commodus, Alexandreia, AD 187 - AD 188. 1937.158.541","1937.158.541","","28","28","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3866||M 2675","","","","","","M A KOM ANTO SEB EVSEB","Head laureate, r.","","Hermanubis standing, r.","","","12","","11.19","https://numismatics.org/collectionimages/19001949/1937/1937.158.541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.541.rev.width175.jpg","2022-08-30T08:15:08Z"
"http://numismatics.org/collection/1937.158.542","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1937.158.542","1937.158.542","","30","30","Commodus","","Commodus","","","Elpis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3864||M 2690","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕVCΕΒ","Head laureate, r.","Λ","Elpis standing, l. holding flower in r. hand, holding chiton with l.","","","12","23.6","10.37","https://numismatics.org/collectionimages/19001949/1937/1937.158.542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.542.rev.width175.jpg","2022-08-30T08:15:08Z"
"http://numismatics.org/collection/1937.158.543","Billon Tetradrachm of Commodus, Alexandreia, AD 189 - AD 190. 1937.158.543","1937.158.543","","30","30","Commodus","","Commodus","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 3889||M 2686","","","","","","ΜΑΚΟΜΑΝΤω CΕΒΕΥCΕΒ","Head laureate, r.","Λ","Selene bust l. facing moon","","","12","23.3","11.13","https://numismatics.org/collectionimages/19001949/1937/1937.158.543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.543.rev.width175.jpg","2022-08-30T08:15:09Z"
"http://numismatics.org/collection/1944.100.25195","Bronze Coin of Commodus, Megara, AD 180 - AD 192. 1944.100.25195","1944.100.25195","","180","192","Commodus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Megara","","","","Megaris","","","","","","","","","","","Commodus hd.","","Zeus std.","","","5","","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.25195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25195.rev.width175.jpg","2022-08-31T04:04:33Z"
"http://numismatics.org/collection/1944.100.25196","Bronze Coin of Commodus, Megara, AD 180 - AD 192. 1944.100.25196","1944.100.25196","","180","192","Commodus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Megara","","","","Megaris","","","","","","","","","","","Commodus hd.","","Zeus std.","","","11","","10.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.25196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25196.rev.width175.jpg","2022-08-31T04:04:33Z"
"http://numismatics.org/collection/1944.100.25197","Bronze Coin of Commodus, Megara, AD 180 - AD 192. 1944.100.25197","1944.100.25197","","180","192","Commodus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Megara","","","","Megaris","","","","","","","","","","","Commodus hd.","","Artemis stg.","","","6","","9.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.25197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25197.rev.width175.jpg","2022-08-31T04:04:33Z"
"http://numismatics.org/collection/1944.100.51192","Bronze Coin of Commodus, Cremna, AD 180 - AD 192. 1944.100.51192","1944.100.51192","","180","192","Commodus","","","","","Genius","","","Greek","Coin","","","","","Bronze","Cremna","","","","Pisidia","","","","","","","","","","","Commodus bust r.","","Genius stg. facing, holding phiale and cornucopiae","","","10","","5.63","","","2022-08-31T07:11:47Z"
"http://numismatics.org/collection/1944.100.52168","Bronze Coin of Commodus, Selge, AD 180 - AD 192. 1944.100.52168","1944.100.52168","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","Commodus bust r.","","two shields in flower vases","","","6","","10.26","","","2022-08-31T07:20:37Z"
