"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16485","Paper 12 1/2 cent of C.E. Hine, United States, 1830. 0000.999.16485","0000.999.16485","","1830","1830","","","C.E. Hine","","","","","12 1/2 cent","North American","Paper Money","","","T. and C. Wood","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","ON DEMAND I PROMISE TO PAY THE BEARER TWELVE and A HALF CENTS IN TRADE OR BANKABLE BILLS","dog std. by safe","","","","","","","","","","2022-08-29T08:30:28Z"
"http://numismatics.org/collection/0000.999.16747","Paper 12 1/2 cent of Mechanic's Hall Association of Newark, United States, 1837. 0000.999.16747","0000.999.16747","","1837","1837","","","Mechanic's Hall Association of Newark","","","","","12 1/2 cent","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","","","","United States","","","","Hatie NJ.6","","","","","","","","THIS IS TO CERTIFY THAT THERE IS DUE TO THE BEARER FROM THE[ ] THE SUM OF TWELVE and A HALF CENTS WITH INTEREST...","figure std. with books|train|spanish 1/8 real","","","","","","","","","","2022-08-29T08:31:12Z"
"http://numismatics.org/collection/0000.999.15722","Brass 12 1/2 cent of The Blue Bus Company, United States/Ohio, 1926. 0000.999.15722","0000.999.15722","","1926","1926","","","The Blue Bus Company","","","","","12 1/2 cent","North American","Token","","","","","Brass","","","","","United States||Ohio","","","","OH 165.O","","","","","","","","THE BLUE BUS COMPANY","","GOOD FOR ONE 12 1/2 FARE 12 1/2 CENTS","legend","","","","23.0","","","","2022-08-29T08:28:12Z"
"http://numismatics.org/collection/0000.999.15723","Brass 12 1/2 cent of The City Transit Company, United States/Ohio, 1929. 0000.999.15723","0000.999.15723","","1929","1929","","","The City Transit Company","","","","","12 1/2 cent","North American","Token","","","","","Brass","","","","","United States||Ohio","","","","OH 165.P","","","","","","","","THE CITY TRANSIT COMPANY TC","","GOOD FOR ONE 12 1/2 FARE 12 1/2 CENTS TC","legend","","","","23.0","","","","2022-08-29T08:28:12Z"
"http://numismatics.org/collection/0000.999.15724","Brass 12 1/2 cent of The City Transit Company, United States/Ohio, 1929. 0000.999.15724","0000.999.15724","","1929","1929","","","The City Transit Company","","","","","12 1/2 cent","North American","Token","","","","","Brass","","","","","United States||Ohio","","","","OH 165.Q","","","","","","","","THE CITY TRANSIT COMPANY","","GOOD FOR ONE 12 1/2 FARE 12 1/2 CENTS","legend","","","","23.0","","","","2022-08-29T08:28:13Z"
"http://numismatics.org/collection/0000.999.13376","Paper 12 1/2 cent, United States, 1814. 0000.999.13376","0000.999.13376","","1814","1814","","","","","","","","12 1/2 cent","North American","Paper Money","","","W. Kneass","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","DUE THE BEARER TWELVE and HALF CENTS ON DEMAND IN CURRENT BANK BILLS","horse","","","","","","","","","","2022-08-29T08:21:20Z"
"http://numismatics.org/collection/0000.999.13804","Paper 12 1/2 cent of Baltimore and Ohio Railroad Company, United States. 0000.999.13804","0000.999.13804","","","","","","Baltimore and Ohio Railroad Company","","","","","12 1/2 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell B.156","","","","","","","","BALTIMORE AND OHIO RAILROAD COMPANY TRANSFER TO THE HOLDER OF THIS[ ]TWELVE..","two females stg.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13804.obv.width175.jpg","","2022-08-29T08:22:32Z"
"http://numismatics.org/collection/0000.999.13808","Paper 12 1/2 cent of Central Savings Instution, United States, 1840. 0000.999.13808","0000.999.13808","","1840","1840","","","Central Savings Instution","","","","","12 1/2 cent","North American","Paper Money","","","","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","CENTRAL SAVINGS INSTITUTION OF BALTIMORE PROMISES TO PAY ON DEMAND TWELVE ..","denomination at ends|female waiting on rocks, ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13808.obv.width175.jpg","","2022-08-29T08:22:32Z"
"http://numismatics.org/collection/0000.999.13815","Paper 12 1/2 cent of Patapsco Savings Fund, United States, 1840. 0000.999.13815","0000.999.13815","","1840","1840","","","Patapsco Savings Fund","","","","","12 1/2 cent","North American","Paper Money","","","Underwood, Ball, Spencer and Hufty","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","___ HAS DEPOSITED IN THE PATAPSCO SAVINGS FUND TWELVE and A HALF CENTS TO BE..","male and dog stg.|two females std. by shield|two females std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13815.obv.width175.jpg","","2022-08-29T08:22:33Z"
"http://numismatics.org/collection/0000.999.17783","Paper 12 1/2 cent of Schuylkill Bank, United States, 1815. 0000.999.17783","0000.999.17783","","1815","1815","","","Schuylkill Bank","","","","","12 1/2 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TWELVE and A HALF CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","12 1/2 CENTS in L and R ends","","","","","","","","","","2022-08-29T08:34:48Z"
"http://numismatics.org/collection/0000.999.17788","Paper 12 1/2 cent of Schuylkill Bank, United States, 1815. 0000.999.17788","0000.999.17788","","1815","1815","","","Schuylkill Bank","","","","","12 1/2 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TWELVE and A HALF CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","12 1/2 CENTS in L and R ends","","","","","","","","","","2022-08-29T08:34:48Z"
"http://numismatics.org/collection/0000.999.17523","Paper 12 1/2 cent of Lebanon Miami Banking Company, United States, 1817. 0000.999.17523","0000.999.17523","","1817","1817","","","Lebanon Miami Banking Company","","","","","12 1/2 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","THIS BILL FOR TWELVE AND A HALF CENTS WILL BE RECEIVED ON DEPOSIT OR IN PAYMENT OF DEBTS, AT THE OFFICE OF THE LEBANON MIAMI BANKING COMPANY","","","","","","","","","","","2022-08-29T08:34:05Z"
"http://numismatics.org/collection/0000.999.17761","Paper 12 1/2 cent of Manual Labor Bank, United States, 1837. 0000.999.17761","0000.999.17761","","1837","1837","","","Manual Labor Bank","","","","","12 1/2 cent","North American","Paper Money","","","Underwood, Ball, Spencer and Hufty","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","MANUAL LABOR BANK PROMISE TO PAY IN PHILADELPHIA BANK NOTES TO ___ OR ORDER ONE DAY AFTER DATE TWELVE AND A HALF CENTS AT MY MANUAL LABOR BANKING HOUSE","","","","","","","","","","","2022-08-29T08:34:44Z"
"http://numismatics.org/collection/0000.999.20264","Copper 12 1/2 cent of Wailuku Plantation, Hawaiian Islands/Hawaiian Islands, 1871. 0000.999.20264","0000.999.20264","","1871","1871","","","Wailuku Plantation","","","","","12 1/2 cent","North American","Token","","","","","Copper","","","","","Hawaiian Islands","","","","","","","","","","","","W.P. 1871 12 1/2","","HI","stars around legend","","","","23.0","6.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.20264.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20264.rev.width175.jpg","2022-08-29T08:42:54Z"
"http://numismatics.org/collection/0000.999.20265","Copper 12 1/2 cent of Wailuku Plantation, Hawaiian Islands/Hawaiian Islands, 1871. 0000.999.20265","0000.999.20265","","1871","1871","","","Wailuku Plantation","","","","","12 1/2 cent","North American","Token","","","","","Copper","","","","","Hawaiian Islands","","","","","","","","","","","","W.P. 1871 12 1/2","","HI","stars around legend","","","","23.0","5.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.20265.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20265.rev.width175.jpg","2022-08-29T08:42:54Z"
"http://numismatics.org/collection/0000.999.20266","Copper 12 1/2 cent, Hawaiian Islands/Hawaiian Islands, 1879. 0000.999.20266","0000.999.20266","","1879","1879","","","","","","","","12 1/2 cent","North American","Token","","","","","Copper","","","","","Hawaiian Islands","","","","","","","","","","","","T.H.H. 12 1/2","","R.R. 1879","legend","","","","22.0","2.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.20266.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20266.rev.width175.jpg","2022-08-29T08:42:54Z"
"http://numismatics.org/collection/0000.999.20881","Hr 12 1/2 cent of Fifth Avenue Hotel, United States. 0000.999.20881","0000.999.20881","","","","","","Fifth Avenue Hotel","","","","","12 1/2 cent","North American","Token","","","","","Hr","","","","","United States","","","","","","","","","","","","* FIFTH * AVENUE * HOTEL *","","12 1/2","value in ctr.","","","6","23.0","0.93","","","2022-08-29T08:44:43Z"
"http://numismatics.org/collection/0000.999.11592","Paper 12 1/2 cent of Freeport Steam Mill Company, Freeport, United States, 1837. 0000.999.11592","0000.999.11592","","1837","1837","","","Freeport Steam Mill Company, Freeport","","","","","12 1/2 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE FREEPORT STEAM MILL CO., IS INDEBTED TO THE HOLDER HEREOF, TWELVE and","Canal boat towed by two horses","","","","","","","","","","2022-08-29T08:16:21Z"
"http://numismatics.org/collection/0000.999.11595","Paper 12 1/2 cent of Jacob Benner, Mary Ann Farm, United States, 1830 - 1840. 0000.999.11595","0000.999.11595","","1830","1840","","","Jacob Benner, Mary Ann Farm","","","","","12 1/2 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","I, JACOB BENNER, OF MARY ANN FARM, PROMISE TO PAY ----- OR BEARER,","Bust of Franklin, right|Jefferson|bust of Franklin, right","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11595.obv.width175.jpg","","2022-08-29T08:16:21Z"
"http://numismatics.org/collection/0000.999.11605","Paper 12 1/2 cent of Merchants' Company of Dover, Canal Dover, United States, 1838. 0000.999.11605","0000.999.11605","","1838","1838","","","Merchants' Company of Dover, Canal Dover","","","","","12 1/2 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE MERCHANTS' COMPANY OF DOVER WILL PAY ----- OR BEARER, TWELVE and A HALF","Woman with roses|train left|steamboat","","","","","","","","","","2022-08-29T08:16:23Z"
"http://numismatics.org/collection/0000.999.11609","Paper 12 1/2 cent of Town Council of Newark, Newark, United States, 1841. 0000.999.11609","0000.999.11609","","1841","1841","","","Town Council of Newark, Newark","","","","","12 1/2 cent","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE TOWN COUNCIL OF NEWARK WILL PAY TWELVE and A HALF CENTS TO THE BEARER","Spanish-American real|two men with cattle|Spanish-American real","","","","","","","","","","2022-08-29T08:16:24Z"
"http://numismatics.org/collection/0000.999.11618","Paper 12 1/2 cent of Corporation of Emmitsburg, United States, 1840. 0000.999.11618","0000.999.11618","","1840","1840","","","Corporation of Emmitsburg","","","","","12 1/2 cent","North American","Paper Money","","","Manley and Orr","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","BY AUTHORITY OF THE CORPORATION OF EMMITSBURG, FREDERICK COUNTY, MD.","Woman leaning on fence|male and female|woman standing with anchor","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11618.obv.width175.jpg","","2022-08-29T08:16:25Z"
"http://numismatics.org/collection/0000.999.11619","Paper 12 1/2 cent of Chesapeake Hotel, Havre de Grace, United States, 1840. 0000.999.11619","0000.999.11619","","1840","1840","","","Chesapeake Hotel, Havre de Grace","","","","","12 1/2 cent","North American","Paper Money","","","Manley and Orr","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","REDEEMABLE IN BALTIMORE BANK NOTES FOR TWELVE AND A HALF CENTS,","Woman leaning on fence|male and female figure|woman standing with anchor","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11619.obv.width175.jpg","","2022-08-29T08:16:25Z"
"http://numismatics.org/collection/0000.999.10769","Paper 12 1/2 cent of Bank of Niagara, United States, 1816. 0000.999.10769","0000.999.10769","","1816","1816","","","Bank of Niagara","","","","","12 1/2 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","THIS BILL WILL BE RECIEVED FOR TWELVE AND A HALF CENTS IN ALL PAYMENTS OR DEPOSITS AT THE BANK OF NIAGARA.","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10769.obv.width175.jpg","","2022-08-29T08:13:55Z"
"http://numismatics.org/collection/0000.999.10780","Paper 12 1/2 cent of R. Lefferts Exchange Office, United States, 1851. 0000.999.10780","0000.999.10780","","1851","1851","","","R. Lefferts Exchange Office","","","","","12 1/2 cent","North American","Paper Money","","","Danforth, Bald and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","R. LEFFERTS EXCHANGE OFFICE WILL PAY TWELVE and A HALF CENTS TO BEARER ON DEMAND IN CURRENT BANK NOTES TO BE PRESENTED IN SUMS OF ONE DOLLAR AND UPWARDS.","12 1/2 in scroll TR and TL, view of cattle R and bust l., Indian, arms,man TC","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10780.obv.width175.jpg","","2022-08-29T08:13:57Z"
"http://numismatics.org/collection/0000.999.10823","Paper 12 1/2 cent of Hallett and Butler, United States, 1818. 0000.999.10823","0000.999.10823","","1818","1818","","","Hallett and Butler","","","","","12 1/2 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","ON DEMAND, AT OUR STORE, IN MOBILE WE PROMISE TO PAY THE BEARER TWELVE AND A HALF CENTS IN SPECIE.","12 1/2 flanking central eagle with motto and shield","","","","","","","","","","2022-08-29T08:14:04Z"
"http://numismatics.org/collection/0000.999.10910","Paper 12 1/2 cent of P.J. Manning, United States, 1838. 0000.999.10910","0000.999.10910","","1838","1838","","","P.J. Manning","","","","","12 1/2 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","C AL.M.80","","","","","","","","P.J. MANNING, WILL PAY THE BEARER TWELVE AND A HALF CENTS IN ALABAMA BANK NOTES, WHEN THE SUM OF FIVE DOLLARS IS PRESENTED.","bust of man laur. R and L ends, bust of Jefferson ctr.","","","","","","","","","","2022-08-29T08:14:19Z"
"http://numismatics.org/collection/0000.999.12765","Paper 12 1/2 cent of Town Council of Newark, Newark, United States, 1841. 0000.999.12765","0000.999.12765","","1841","1841","","","Town Council of Newark, Newark","","","","","12 1/2 cent","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","","","","United States","","","","Hatie OH.6","","","","","","","","THE TOWN COUNCIL OF NEWARK WILL PAY TWELVE and A HALF CENTS TO THE BEARER","Mexican real|small vignette of a cattle show|Mexican real","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12765.obv.width175.jpg","","2022-08-29T08:19:39Z"
"http://numismatics.org/collection/0000.999.30561","Brass 12 1/2 cent of Catch Club, United States/Pennsylvania, 1830 - 1839. 0000.999.30561","0000.999.30561","","1830","1839","","","Catch Club","","","","","12 1/2 cent","North American","Token","","","","","Brass","","","","","United States||Pennsylvania","","","","Adams Pennsylvania.84||Low 228||Rulau 403","","","","Jackson, Andrew","Philadelphia, PA","","","","shield|13 stars","CATCH CLUB.|12 1/2.| CENTS","flowers","","","12","28.4","7.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.30561.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30561.rev.width175.jpg","2022-08-30T01:31:39Z"
"http://numismatics.org/collection/1918.999.166","Copper 12 1/2 cent of Grove Ranch plantation, Hawaiian Islands/Hawaiian Islands, 1886. 1918.999.166","1918.999.166","","1886","1886","","","Grove Ranch plantation","","","","","12 1/2 cent","North American","Token","","","","","Copper","","","","","Hawaiian Islands","","","","","","","","","","","","G.R.P. 1886","","12 1/2","legend","","","","21.0","2.35","https://numismatics.org/collectionimages/19001949/1918/1918.999.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.166.rev.width175.jpg","2022-08-30T05:42:41Z"
"http://numismatics.org/collection/0000.999.9095","Copper 12 1/2 cent of Joliet City Lines, Inc., United States/Illinois, 1941. 0000.999.9095","0000.999.9095","","1941","1941","","","Joliet City Lines, Inc.","","","","","12 1/2 cent","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","IL 455.F","","","","","","","","JOLIET CITY LINES, INC. M","","GOOD FOR ONE 12 1/2 CENT FARE M","legned","","","","23.0","","","","2022-08-30T03:15:48Z"
"http://numismatics.org/collection/0000.999.9836","White metal 12 1/2 cent of Twin City Motor Bus Company, United States/Minnesota, 1927. 0000.999.9836","0000.999.9836","","1927","1927","","","Twin City Motor Bus Company","","","","","12 1/2 cent","North American","Token","","","","","White metal","","","","","United States||Minnesota","","","","MN 540.X","","","","","","","","TWIN CITY MOTOR BUS CO. TC","","GOOD FOR ONE 12 1/2 CENT FARE","legend","","","","23.0","","","","2022-08-30T03:17:56Z"
"http://numismatics.org/collection/0000.999.9837","White metal 12 1/2 cent of Twin City Motor Bus Company, United States/Minnesota, 1927. 0000.999.9837","0000.999.9837","","1927","1927","","","Twin City Motor Bus Company","","","","","12 1/2 cent","North American","Token","","","","","White metal","","","","","United States||Minnesota","","","","MN 540.X","","","","","","","","TWIN CITY MOTOR BUS CO. TC","","GOOD FOR ONE 12 1/2 CENT FARE","legend","","","","23.0","","","","2022-08-30T03:17:57Z"
"http://numismatics.org/collection/0000.999.9839","Brass 12 1/2 cent of Lakes Transit Busses, United States/Minnesota. 0000.999.9839","0000.999.9839","","","","","","Lakes Transit Busses","","","","","12 1/2 cent","North American","Token","","","","","Brass","","","","","United States||Minnesota","","","","MN 620.B","","","","","","","","LTB","","GOOD FOR 12 1/2c RIDE","legend","","","","24.0","","","","2022-08-30T03:17:57Z"
"http://numismatics.org/collection/0000.999.9857","White metal 12 1/2 cent of South St. Paul Transit, United States/Minnesota. 0000.999.9857","0000.999.9857","","","","","","South St. Paul Transit","","","","","12 1/2 cent","North American","Token","","","","","White metal","","","","","United States||Minnesota","","","","MN 820.A","","","","","","","","SO. ST. PAUL TRANSIT 12 1/2c","","GOOD FOR 12 1/2c RIDE","legend","","","","20.0","","","","2022-08-30T03:18:00Z"
"http://numismatics.org/collection/1935.999.1","White metal 12 1/2 cent of Monroe Pratt, United States/Texas, 1880 - 1889. 1935.999.1","1935.999.1","","1880","1889","","","Monroe Pratt","","","","","12 1/2 cent","North American","Token","","","","","White metal","","","","","United States||Texas","","","","Rulau Tx-SA.115","","","","","","","","","top-hatted woman sidesaddle on rearing horse","MONROE PRATT. / 12 1/2 C / SAN ANTONIO, TEXAS.","","","","12","29.6","","https://numismatics.org/collectionimages/19001949/1935/1935.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.1.rev.width175.jpg","2022-08-30T07:55:40Z"
"http://numismatics.org/collection/1945.42.587","Paper 12 1/2 cent of Phenis Manufacturing Company, United States, 1837. 1945.42.587","1945.42.587","","1837","1837","","","Phenis Manufacturing Company","","","","","12 1/2 cent","North American","Paper Money","","","Morris","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","PHENIX MANUFACTURING CO. CHARTERED MARCH 9, 1836. CAPITAL and150,000. THIS IS TO CERTIFY THAT THERE IS DUE THE BEARER, FROM THE PHENIS MANUFACTURING...","","","","","","","","","","","2022-09-01T02:42:21Z"
"http://numismatics.org/collection/1945.42.317","Paper 12 1/2 cent of Pen Yan, United States, 1838. 1945.42.317","1945.42.317","","1838","1838","","","Pen Yan","","","","","12 1/2 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","I WILL PAY THE BEARER IN BANK BILLS, ON DEMAND, TWELVE AND A HALF CENTS WHEN THE AMOUNT OF FIVE DOLLARS SHALL BE PRESENTED AT MY OFFICE FOR PAYMENT","two large floral squares, steamship TL","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.317.obv.width175.jpg","","2022-09-01T02:41:33Z"
"http://numismatics.org/collection/1945.42.321","Paper 12 1/2 cent of Jacob Johnson and Company, Newark, United States, 1840. 1945.42.321","1945.42.321","","1840","1840","","","Jacob Johnson and Company, Newark","","","","","12 1/2 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","DUE THE BEARER, TWELVE AND A HALF CENTS, IN GOODS AT OUR GROCERY STORE","""12-1/2 Cents."" in fancy frame|""12-1/2 Cents."" in fancy frame","","","","","","","","","","2022-09-01T02:41:34Z"
"http://numismatics.org/collection/1945.42.326","Paper 12 1/2 cent of John Whittaker, Mill Hill, United States, 1837. 1945.42.326","1945.42.326","","1837","1837","","","John Whittaker, Mill Hill","","","","","12 1/2 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS IS TO CERTIFY, THAT THERE IS DUE TO (ILLEGIBLE) OR BEARER,","""12-1/2"" in fancy frame|""12-1/2"" in fancy frame","","","","","","","","","","2022-09-01T02:41:35Z"
"http://numismatics.org/collection/1945.42.353","Paper 12 1/2 cent of Cumberland Bank, United States, 1816. 1945.42.353","1945.42.353","","1816","1816","","","Cumberland Bank","","","","","12 1/2 cent","North American","Paper Money","","","Murray, Draper, Fairman and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THIS NOTE FOR TWELVE AND A HALF CENTS, WILL BE RECEIVED ON DEPOSIT, OR IN PAYMENT OF DEBTS AT THE CUMBERLAND BANK","","","","","","","","","","","2022-09-01T02:41:40Z"
"http://numismatics.org/collection/1945.42.450","Paper 12 1/2 cent of Corporation of Jersey City, United States, 1837. 1945.42.450","1945.42.450","","1837","1837","","","Corporation of Jersey City","","","","","12 1/2 cent","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Hatie NJ.2a","","","","","","","","THIS CERTIFICATE WILL BE RECIEVED FOR THE DUM OF TWELVE and A HALF CENTS IN PAYMENT OF LOANS OR DEBTS [ ]","spanish real coin|two male busts|two large 12 1/2|female std.","","","","","","","","","","2022-09-01T02:41:57Z"
"http://numismatics.org/collection/1945.42.498","Paper 12 1/2 cent of Newark Bank and Insurance Co./York and Jersey Steam-Boat Ferry Company, United States, 1815. 1945.42.498","1945.42.498","","1815","1815","","","Newark Bank and Insurance Co.||York and Jersey Steam-Boat Ferry Company","","","","","12 1/2 cent","North American","Paper Money","","","T. and S. Swards","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","PAY THE BEARER TWELVE 1/2 CENTS AND CHARGE THE SAME TO ACCOUNT OF.","steamferry, with carriage and horse as passengers","","","","","","","","","","2022-09-01T02:42:05Z"
"http://numismatics.org/collection/1940.160.1149","Copper 12 1/2 cent of Wailuku Plantation, Hawaiian Islands/Hawaiian Islands, 1871. 1940.160.1149","1940.160.1149","","1871","1871","","","Wailuku Plantation","","","","","12 1/2 cent","North American","Token","","","","","Copper","","","","","Hawaiian Islands","","","","","","","","","","","","W.P. 1871 12 1/2","","HI","stars around legend","","","","23.0","4.79","","","2022-08-31T01:42:58Z"
"http://numismatics.org/collection/1940.160.1150","Copper 12 1/2 cent of Wailuku Plantation, Hawaiian Islands/Hawaiian Islands, 1871. 1940.160.1150","1940.160.1150","","1871","1871","","","Wailuku Plantation","","","","","12 1/2 cent","North American","Token","","","","","Copper","","","","","Hawaiian Islands","","","","","","","","","","","","W.P. 1871 12 1/2","","HI","stars around legend","","","","23.0","6.03","https://numismatics.org/collectionimages/19001949/1940/1940.160.1150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1150.rev.width175.jpg","2022-08-31T01:42:58Z"
"http://numismatics.org/collection/1940.88.324","Copper 12 1/2 cent of Wailuku Plantation, Hawaiian Islands/Hawaiian Islands, 1880. 1940.88.324","1940.88.324","","1880","1880","","","Wailuku Plantation","","","","","12 1/2 cent","North American","Token","","","","","Copper","","","","","Hawaiian Islands","","","","","","","","","","","","W.P. 1880","","I RI","monogram","","","","23.0","7.33","https://numismatics.org/collectionimages/19001949/1940/1940.88.324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.324.rev.width175.jpg","2022-08-31T02:03:33Z"
"http://numismatics.org/collection/1940.8.485","Copper alloy 12 1/2 cent of J.K. Cranston, Canada/Ontario. 1940.8.485","1940.8.485","","","","","","J.K. Cranston","","Canada--Tokens","","","12 1/2 cent","North American","Token","","","","","Copper alloy","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","35.0","9.22","","","2022-08-31T01:58:28Z"
"http://numismatics.org/collection/1951.152.119","Aluminum 12 1/2 cent of S.R. Yates, United States/Leadville, 1890 - 1899. 1951.152.119","1951.152.119","","1890","1899","","","S.R. Yates","","","","","12 1/2 cent","North American","Token","","","","","Aluminum","","","","","United States||Leadville","","","","Rulau Ldv.20","","","","","","","","MORMON TEMPLE","Building; inscription","GOOD FOR / 12 1/2c / AT THE / SIDEBOARD / S.R. YATES, PROP. / LEADVILLE, COLO.","Inscription","","","9","24.9","1.679","","","2022-09-01T04:20:35Z"
"http://numismatics.org/collection/1952.9.5","Aluminum 12 1/2 cent of Nelson and Kroth, United States/Alaska, 1893 - 1897. 1952.9.5","1952.9.5","","1893","1897","","","Nelson and Kroth","","","","","12 1/2 cent","North American","Token","","","Moise","","Aluminum","","","","","United States||Alaska","","","","Rulau unlisted","","","","","","","","NELSON and KROTH / KODIAK, / ALASKA","Inscription","GOOD FOR / 12 1/2c / N. and K. / MOISE S. F.","Inscription","","","6","24.8","1.676","","","2022-09-01T05:35:57Z"
"http://numismatics.org/collection/1949.65.103","Brass 12 1/2 cent of Catch Club, United States, 1830 - 1839. 1949.65.103","1949.65.103","","1830","1839","","","Catch Club","","","","","12 1/2 cent","North American","Token","","","","","Brass","","","","","United States","","","","Adams Pennsylvania.84||Low 232||Rulau 407","","","","Jackson, Andrew","Philadelphia, PA","","","","","CATCH CLUB|12 1/2 CENTS","flowers","","","","28.0","5.16","","","2022-09-01T04:04:42Z"
"http://numismatics.org/collection/1949.65.112","Gs 12 1/2 cent of R. E. Russell, United States/New York, 1837. 1949.65.112","1949.65.112","","1837","1837","","","R. E. Russell","","","","","12 1/2 cent","North American","Token","","","","","Gs","","","","","United States||New York","","","","Adams New York.747||Low 128||Rulau 309","","","","","New York, NY","","","1837","eagle perched on rock with spread wings, facing r.","R.E. RUSSELL [9 stars]|I.O.U. 12 1/2 c.","","","","6","19.3","2.71","https://numismatics.org/collectionimages/19001949/1949/1949.65.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.112.rev.width175.jpg","2022-09-01T04:04:44Z"
"http://numismatics.org/collection/1966.252.365","Copper alloy 12 1/2 cent of J.K. Cranston, Canada/Ontario. 1966.252.365","1966.252.365","","","","","","J.K. Cranston","","Canada--Tokens","","","12 1/2 cent","North American","Token","","","","","Copper alloy","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","35.0","9.331","","","2022-09-01T08:43:21Z"
