"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34936","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE 1944.100.34936","1944.100.34936","http://numismatics.org/pella/id/price.P162","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Marathus","","","","","Price P162","","","Price P162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.34936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34936.rev.width175.jpg","2022-08-31T05:10:55Z"
"http://numismatics.org/collection/1944.100.34937","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34937","1944.100.34937","http://numismatics.org/pella/id/price.P162","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Marathus","","","","","Price P162","","","Price P162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.5","14.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.34937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34937.rev.width175.jpg","2022-08-31T05:10:55Z"
"http://numismatics.org/collection/1944.100.34938","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34938","1944.100.34938","http://numismatics.org/pella/id/price.P162","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Marathus","","","","","Price P162","","","Price P162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.34938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34938.rev.width175.jpg","2022-08-31T05:10:55Z"
"http://numismatics.org/collection/1944.100.34939","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34939","1944.100.34939","http://numismatics.org/pella/id/price.P162","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Marathus","","","","","Price P162","","","Price P162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.34939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34939.rev.width175.jpg","2022-08-31T05:10:55Z"
"http://numismatics.org/collection/1944.100.34941","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34941","1944.100.34941","http://numismatics.org/pella/id/price.P162","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Marathus","","","","","Price P162","","","Price P162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.34941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34941.rev.width175.jpg","2022-08-31T05:10:56Z"
"http://numismatics.org/collection/1944.100.34942","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34942","1944.100.34942","http://numismatics.org/pella/id/price.P162","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Marathus","","","","","Price P162","","","Price P162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","23.5","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.34942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34942.rev.width175.jpg","2022-08-31T05:10:56Z"
"http://numismatics.org/collection/1944.100.34943","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34943","1944.100.34943","http://numismatics.org/pella/id/price.P162","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Marathus","","","","","Price P162","","","Price P162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.34943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34943.rev.width175.jpg","2022-08-31T05:10:56Z"
"http://numismatics.org/collection/1944.100.34944","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34944","1944.100.34944","http://numismatics.org/pella/id/price.P162","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Marathus","","","","","Price P162","","","Price P162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.5","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.rev.width175.jpg","2022-08-31T05:10:56Z"
"http://numismatics.org/collection/1944.100.34945","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34945","1944.100.34945","http://numismatics.org/pella/id/price.P162","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Marathus","","","","","Price P162","","","Price P162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.34945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34945.rev.width175.jpg","2022-08-31T05:10:57Z"
"http://numismatics.org/collection/1944.100.34946","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34946","1944.100.34946","http://numismatics.org/pella/id/price.P162","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Marathus","","","","","Price P162","","","Price P162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34946.rev.width175.jpg","2022-08-31T05:10:57Z"
"http://numismatics.org/collection/1944.100.34947","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34947","1944.100.34947","http://numismatics.org/pella/id/price.P162","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Marathus","","","","","Price P162","","","Price P162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34947.rev.width175.jpg","2022-08-31T05:10:57Z"
"http://numismatics.org/collection/1944.100.34105","Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE 1944.100.34105","1944.100.34105","http://numismatics.org/pella/id/price.P130A","-323","-315","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Salamis","","","","","Price P130A","","","Price P130A","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34105.rev.width175.jpg","2022-08-31T05:06:35Z"
"http://numismatics.org/collection/1944.100.84403","Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84403","1944.100.84403","http://numismatics.org/pella/id/price.1549","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1549","","","Price 1549||T 178","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.135","https://numismatics.org/collectionimages/19001949/1944/1944.100.84403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84403.rev.width175.jpg","2022-09-01T02:14:59Z"
