"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28432","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1285 H. 0000.999.28432","0000.999.28432","","1285","1285","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.1","","","","","","","","","","","","","1285","","","7.64","","","2022-08-30T01:25:35Z"
"http://numismatics.org/collection/1906.236.695","Bronze paysa of {Ranjit Singh}, Ambrat Sar, 1823 - 1826. 1906.236.695","1906.236.695","","1823","1826","{Ranjit Singh}","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","3","21.0","11.591","","","2022-08-30T04:03:40Z"
"http://numismatics.org/collection/1911.105.883","Copper alloy pfennig of Wilhelm Anton, Paderborn bishopric, 1767. 1911.105.883","1911.105.883","","1767","1767","Wilhelm Anton","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 4.1","","","","","","","","","","","","","","","20.0","2.447","","","2022-08-30T04:14:46Z"
"http://numismatics.org/collection/1911.105.1022","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1867. 1911.105.1022","1911.105.1022","","1867","1867","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","25.0","6.264","https://numismatics.org/collectionimages/19001949/1911/1911.105.1022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1022.rev.width175.jpg","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1917.190.3","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1917.190.3","1917.190.3","","1866","1866","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","25.0","6.341","","","2022-08-30T04:41:19Z"
"http://numismatics.org/collection/1916.192.958","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1870. 1916.192.958","1916.192.958","","1870","1870","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","25.0","6.409","","","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/0000.999.43465","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1824 - 1825. 0000.999.43465","0000.999.43465","","1881","1881","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","9","19.0","11.907","","","2022-08-30T02:09:03Z"
"http://numismatics.org/collection/0000.999.43466","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1824 - 1825. 0000.999.43466","0000.999.43466","","1881","1881","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","11","21.0","8.315","","","2022-08-30T02:09:03Z"
"http://numismatics.org/collection/0000.999.43467","Bronze paysa of Nanak/Govind Singh, Ambrat Sar, 1823 - 1825. 0000.999.43467","0000.999.43467","","1823","1825","Nanak||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","6","20.0","1.798","","","2022-08-30T02:09:03Z"
"http://numismatics.org/collection/1920.209.6","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1920.209.6","1920.209.6","","1865","1865","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","25.0","6.355","","","2022-08-30T05:56:17Z"
"http://numismatics.org/collection/1930.164.9","Aluminum bronze 2 kronur of Christian X, Iceland kingdom (Copenhagen), 1925. 1930.164.9","1930.164.9","","1925","1925","Christian X","","","","Iceland--Denmark","","","2 kronur","Modern","Coin","","","","","Aluminum bronze","Copenhagen","","","","Scandinavia||Denmark","","","","KM 4.1","","","","","","","","","","","","","","","28.0","9.5","","","2022-08-30T06:55:34Z"
"http://numismatics.org/collection/0000.999.35488","Copper alloy pfennig of Wilhelm Anton, Paderborn bishopric, 1766. 0000.999.35488","0000.999.35488","","1766","1766","Wilhelm Anton","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 4.1","","","","","","","","","","","","","","","20.0","2.084","","","2022-08-30T01:45:53Z"
"http://numismatics.org/collection/1921.54.1369","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1285 H. 1921.54.1369","1921.54.1369","","1285","1285","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.1","","","","","","","","","","","","","1285","","","7.55","","","2022-08-30T05:59:54Z"
"http://numismatics.org/collection/1921.54.1532","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1823 - 1824. 1921.54.1532","1921.54.1532","","1880","1880","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","Deg teg fath","","","pipal leaf","","","11","22.0","11.385","","","2022-08-30T06:00:22Z"
"http://numismatics.org/collection/1921.54.1533","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1823 - 1824. 1921.54.1533","1921.54.1533","","1880","1880","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","5","22.0","11.576","","","2022-08-30T06:00:22Z"
"http://numismatics.org/collection/1921.54.1534","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1823 - 1824. 1921.54.1534","1921.54.1534","","1880","1880","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","5","22.0","11.396","","","2022-08-30T06:00:23Z"
"http://numismatics.org/collection/1921.54.1535","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1823 - 1824. 1921.54.1535","1921.54.1535","","1880","1880","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","11","22.0","11.54","","","2022-08-30T06:00:23Z"
"http://numismatics.org/collection/1921.54.1536","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1823 - 1824. 1921.54.1536","1921.54.1536","","1880","1880","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","12","22.0","11.326","","","2022-08-30T06:00:23Z"
"http://numismatics.org/collection/1921.54.1537","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1823 - 1824. 1921.54.1537","1921.54.1537","","1880","1880","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","10","22.0","11.453","","","2022-08-30T06:00:23Z"
"http://numismatics.org/collection/1921.54.1538","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1823 - 1824. 1921.54.1538","1921.54.1538","","1880","1880","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1||Val 1","","","","","","","","","flower","","","","","1","20.0","11.832","","","2022-08-30T06:00:23Z"
"http://numismatics.org/collection/1921.54.1539","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1824 - 1825. 1921.54.1539","1921.54.1539","","1881","1881","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","9","20.0","11.358","","","2022-08-30T06:00:23Z"
"http://numismatics.org/collection/1921.54.1540","Bronze paysa of Nanak/Govind Singh, Ambrat Sar, 1823 - 1825. 1921.54.1540","1921.54.1540","","1823","1825","Nanak||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1||Val 6","","","","","","","","","","","","","","4","21.0","12.01","","","2022-08-30T06:00:24Z"
"http://numismatics.org/collection/1938.50.148","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1285 H. 1938.50.148","1938.50.148","","1285","1285","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.1","","","","","","","","","","","","","1285","","","7.56","","","2022-08-31T01:24:58Z"
"http://numismatics.org/collection/1938.50.149","Bronze 1/4 anna of Shah Jahan Begam, Bhupal, 1285 H. 1938.50.149","1938.50.149","","1285","1285","Shah Jahan Begam","","","","Bhopal","","","1/4 anna","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 4.1","","","","","","","","","","","","","1285","","","7.59","","","2022-08-31T01:24:58Z"
"http://numismatics.org/collection/1940.88.1665","Copper alloy pfennig of Wilhelm Anton, Paderborn bishopric, 1766. 1940.88.1665","1940.88.1665","","1766","1766","Wilhelm Anton","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","KM 4.1","","","","","","","","","","","","","","","20.0","2.742","","","2022-08-31T02:01:54Z"
"http://numismatics.org/collection/1950.122.185","Aluminum bronze 2 kronur of Christian X, Iceland kingdom (Copenhagen), 1929. 1950.122.185","1950.122.185","","1929","1929","Christian X","","","","Iceland--Denmark","","","2 kronur","Modern","Coin","","","","","Aluminum bronze","Copenhagen","","","","Scandinavia||Denmark","","","","KM 4.1","","","","","","","","","","","","","","","28.0","9.5","","","2022-09-01T04:09:51Z"
"http://numismatics.org/collection/1967.269.1","Silver 50 licente of Moshoeshoe II, Lesotho, 1966. 1967.269.1","1967.269.1","","1966","1966","Moshoeshoe II","","","","Lesotho--Independant","","","50 licente","Modern","Coin","A. Colombo","","","","Silver","","","","","South Africa","","","","KM 4.1","","","","","","","","BOIPUSO LESOTHO INDEPENDENCE MOSHOESHOE","bust of Moshoeshoe in tribal garb r.","50 LICENTE 1966","coat-of-arms of Lesotho ""Khotso Pula Nala""","","","6","35.0","28.2","","","2022-09-02T12:33:54Z"
"http://numismatics.org/collection/1977.135.540","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1977.135.540","1977.135.540","","1866","1866","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","25.0","6.432","","","2022-09-02T04:05:04Z"
"http://numismatics.org/collection/1990.74.246","Copper alloy cent of Victoria, China, 1866. 1990.74.246","1990.74.246","","1866","1866","Victoria","","","","","","","cent","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","KM 4.1","","","","","","","","","","","","","","","28.0","","","","2022-09-20T04:15:19Z"
"http://numismatics.org/collection/2004.9.2242","Copper 5 penni, Finland grand duchy (Helsinki), 1866. 2004.9.2242","2004.9.2242","","1866","1866","","","","","","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:08Z"
"http://numismatics.org/collection/2004.9.2243","Copper 5 penni, Finland grand duchy (Helsinki), 1867. 2004.9.2243","2004.9.2243","","1867","1867","","","","","","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:08Z"
"http://numismatics.org/collection/2004.9.4145","Cupronickel 10 lepta of Prince George, Greece, 1900. 2004.9.4145","2004.9.4145","","1900","1900","Prince George","","","","Turkish empire","","","10 lepta","Modern","Coin","","","","","Cupronickel","Paris","","","","Greece","","","","KM 4.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:54Z"
"http://numismatics.org/collection/1981.30.364","Nickel brass franc, New Hebrides, 1970. 1981.30.364","1981.30.364","","1970","1970","","","","","New Hebrides--Vanuatu","","","franc","Modern","Coin","R. Joly","","","","Nickel brass","Paris","","","","New Hebrides","","","","KM 4.1","","","","","","","","REPVBLIQVE FRANCAISE","head l.","NOUVELLES HEBRIDES 1 FRANC","bird standing r.","","","6","17.0","1.95","","","2022-09-02T05:25:42Z"
"http://numismatics.org/collection/1994.17.163","Bronze paysa of {Ranjit Singh}/Gobind Singh, Ambrat Sar, 1823 - 1824. 1994.17.163","1994.17.163","","1880","1880","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1||Val 2","","","","","","","","","","","","","","5","21.0","11.9","","","2022-09-20T08:11:20Z"
"http://numismatics.org/collection/1994.17.164","Bronze paysa of {Ranjit Singh}/Gobind Singh, Ambrat Sar, 1823 - 1824. 1994.17.164","1994.17.164","","1880","1880","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1||Val 1","","","","","","","","","","","flower","","","5","22.0","11.79","","","2022-09-20T08:11:20Z"
"http://numismatics.org/collection/1994.17.165","Bronze paysa of {Ranjit Singh}/Gobind Singh, Ambrat Sar, 1823 - 1824. 1994.17.165","1994.17.165","","1880","1880","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1||Val 2","","","","","","","","","","","","","","7","22.0","11.885","","","2022-09-20T08:11:20Z"
"http://numismatics.org/collection/1994.17.166","Bronze paysa of {Ranjit Singh}/Gobind Singh, Ambrat Sar, 1823 - 1824. 1994.17.166","1994.17.166","","1880","1880","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1||Val 1","","","","","","","","","","","flower","","","8","20.0","11.968","","","2022-09-20T08:11:21Z"
"http://numismatics.org/collection/1994.17.167","Bronze paysa of {Ranjit Singh}/Gobind Singh, Ambrat Sar, 1824 - 1825. 1994.17.167","1994.17.167","","1881","1881","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1||Val 1","","","","","","","","","","","flower","","","6","24.0","11.514","","","2022-09-20T08:11:21Z"
"http://numismatics.org/collection/1994.17.168","Bronze paysa of {Ranjit Singh}/Gobind Singh, Ambrat Sar, 1824 - 1825. 1994.17.168","1994.17.168","","1881","1881","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1||Val 7","","","","","","","","","","","","","","6","22.0","11.765","","","2022-09-20T08:11:21Z"
"http://numismatics.org/collection/1994.17.169","Bronze paysa of {Ranjit Singh}/Gobind Singh, Ambrat Sar, 1824 - 1825. 1994.17.169","1994.17.169","","1881","1881","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1||Val 7","","","","","","","","","","","","","","7","22.0","11.579","","","2022-09-20T08:11:21Z"
"http://numismatics.org/collection/1994.32.17","Cn 50 cent of Elizabeth II, Heaton, 1958. 1994.32.17","1994.32.17","","1958","1958","Elizabeth II","","","","Malaya and British Borneo","","","50 cent","South Asian","Coin","","","","","Cn","Heaton","","","","SE Asia","","","","KM 4.1","","","","","","","","","","","","","","","28.0","9.198","","","2022-09-20T08:12:05Z"
"http://numismatics.org/collection/1985.123.97","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1985.123.97","1985.123.97","","1865","1865","Alexander II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 4.1","","","","","","","","","","","","","","","25.0","6.373","","","2022-09-02T07:39:09Z"
"http://numismatics.org/collection/1980.99.38","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1823 - 1824. 1980.99.38","1980.99.38","","1880","1880","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","11","21.0","11.412","","","2022-09-02T05:19:07Z"
"http://numismatics.org/collection/1980.99.47","Bronze paysa of {Ranjit Singh}/Govind Singh, Ambrat Sar, 1824 - 1825. 1980.99.47","1980.99.47","","1881","1881","{Ranjit Singh}||Govind Singh","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.30.11||KM 4.1","","","","","","","","","","","","","","7","22.0","12.008","","","2022-09-02T05:19:08Z"
