"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41910","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41910","1944.100.41910","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.33","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","15.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41910.rev.width175.jpg","2022-08-31T06:11:36Z"
"http://numismatics.org/collection/1944.100.41911","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41911","1944.100.41911","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.22","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41911.rev.width175.jpg","2022-08-31T06:11:36Z"
"http://numismatics.org/collection/1944.100.41912","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41912","1944.100.41912","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.23","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","33.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41912.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41913","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41913","1944.100.41913","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41913.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41914","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41914","1944.100.41914","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.24","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41914.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41915","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41915","1944.100.41915","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41915.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41916","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41916","1944.100.41916","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.26","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41916.rev.width175.jpg","2022-08-31T06:11:37Z"
"http://numismatics.org/collection/1944.100.41917","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41917","1944.100.41917","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.27","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41917.rev.width175.jpg","2022-08-31T06:11:38Z"
"http://numismatics.org/collection/1944.100.41918","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41918","1944.100.41918","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.31","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","11","35.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41918.rev.width175.jpg","2022-08-31T06:11:38Z"
"http://numismatics.org/collection/1944.100.41919","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41919","1944.100.41919","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.41919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41919.rev.width175.jpg","2022-08-31T06:11:38Z"
"http://numismatics.org/collection/1944.100.41920","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41920","1944.100.41920","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.32","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41920.rev.width175.jpg","2022-08-31T06:11:38Z"
"http://numismatics.org/collection/1944.100.41921","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41921","1944.100.41921","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.29","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","35.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41921.rev.width175.jpg","2022-08-31T06:11:39Z"
"http://numismatics.org/collection/1944.100.41922","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1944.100.41922","1944.100.41922","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","MN 16.34","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","33.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.rev.width175.jpg","2022-08-31T06:11:39Z"
"http://numismatics.org/collection/1946.89.33","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1946.89.33","1946.89.33","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.95","https://numismatics.org/collectionimages/19001949/1946/1946.89.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.33.rev.width175.jpg","2022-09-01T03:04:41Z"
"http://numismatics.org/collection/1956.18.1","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1956.18.1","1956.18.1","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","2","33.0","16.21","https://numismatics.org/collectionimages/19501999/1956/1956.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.18.1.rev.width175.jpg","2022-09-01T06:55:10Z"
"http://numismatics.org/collection/1953.22.54","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1953.22.54","1953.22.54","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.61","https://numismatics.org/collectionimages/19501999/1953/1953.22.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.54.rev.width175.jpg","2022-09-01T05:45:23Z"
"http://numismatics.org/collection/1972.184.28","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1972.184.28","1972.184.28","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","SNGBYB 922","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","14.7","https://numismatics.org/collectionimages/19501999/1972/1972.184.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.28.rev.width175.jpg","2022-09-02T02:04:01Z"
"http://numismatics.org/collection/1977.158.249","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1977.158.249","1977.158.249","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","10","34.0","16.47","https://numismatics.org/collectionimages/19501999/1977/1977.158.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.249.rev.width175.jpg","2022-09-02T04:08:18Z"
"http://numismatics.org/collection/1977.158.250","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1977.158.250","1977.158.250","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","34.0","15.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.250.rev.width175.jpg","2022-09-02T04:08:18Z"
"http://numismatics.org/collection/1999.30.14","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 95 BC - 85 BC. 1999.30.14","1999.30.14","","-95","-85","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","RGA 40","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","","15.38","https://numismatics.org/collectionimages/19501999/1999/1999.30.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.30.14.rev.width175.jpg","2022-09-21T01:25:58Z"
