"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24729","Paper 10 penni of State Treasury, Estonia, 1919. 0000.999.24729","0000.999.24729","","1919","1919","","","State Treasury","","","","","10 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.40","","","","","","","","","bird flying over water with low sun flanked by value","","legend within scroll design","","","","","","","","2022-08-29T08:56:55Z"
"http://numismatics.org/collection/0000.999.37985","Copper 10 penni of Alexander III, Finland grand duchy (Helsinki), 1890. 0000.999.37985","0000.999.37985","","1890","1890","Alexander III","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 12","","","","","","","","","","","","","","","30.0","12.861","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37986","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1895. 0000.999.37986","0000.999.37986","","1895","1895","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.78","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/0000.999.37999","Aluminum bronze 10 penni, Finland (Helsinki), 1970. 0000.999.37999","0000.999.37999","","1970","1970","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 46","","","","","","","","","","","","","","","20.0","3.065","","","2022-08-30T01:53:26Z"
"http://numismatics.org/collection/1911.105.1021","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1867. 1911.105.1021","1911.105.1021","","1867","1867","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.1","","","","","","","","","","","","","","","30.0","12.829","","","2022-08-30T04:11:25Z"
"http://numismatics.org/collection/1916.192.956","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1916.192.956","1916.192.956","","1866","1866","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.1","","","","","","","","","","","","","","","30.0","12.785","https://numismatics.org/collectionimages/19001949/1916/1916.192.956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.956.rev.width175.jpg","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/1916.192.957","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1876. 1916.192.957","1916.192.957","","1876","1876","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.2","","","","","","","","","","","","","","","30.0","12.781","","","2022-08-30T04:37:40Z"
"http://numismatics.org/collection/1936.2.10","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1900. 1936.2.10","1936.2.10","","1900","1900","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.739","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1935.36.817","Copper 10 penni, Finland grand duchy (Helsinki), 1917. 1935.36.817","1935.36.817","","1917","1917","","","","","Finland--Kerenski Government","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 18","","","","","","","","","","","","","","","30.0","12.985","","","2022-08-30T07:53:58Z"
"http://numismatics.org/collection/1920.209.5","Copper 10 penni of Alexander III, Finland grand duchy (Helsinki), 1891. 1920.209.5","1920.209.5","","1891","1891","Alexander III","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 12","","","","","","","","","","","","","","","30.0","12.882","https://numismatics.org/collectionimages/19001949/1920/1920.209.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.209.5.rev.width175.jpg","2022-08-30T05:56:17Z"
"http://numismatics.org/collection/1922.152.1","Copper 10 penni, Finland (Helsinki), 1922. 1922.152.1","1922.152.1","","1922","1922","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.095","","","2022-08-30T06:05:09Z"
"http://numismatics.org/collection/1932.137.75","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1908. 1932.137.75","1932.137.75","","1908","1908","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.844","","","2022-08-30T07:10:17Z"
"http://numismatics.org/collection/1923.150.356","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1909. 1923.150.356","1923.150.356","","1909","1909","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.985","","","2022-08-30T06:21:50Z"
"http://numismatics.org/collection/1933.999.896","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1911. 1933.999.896","1933.999.896","","1911","1911","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.794","","","2022-08-30T07:26:56Z"
