"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62837","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62837","1944.100.62837","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6225||SNGANS.6.240","","","","","","","","","parallel double cornucopiae","","galley l. with aphalston and oars","","","12","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.62837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62837.rev.width175.jpg","2024-05-15T03:46:55Z"
"http://numismatics.org/collection/1944.100.62838","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62838","1944.100.62838","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6226||SNGANS.6.241","","","","","","","","","parallel double cornucopiae","","galley l. with aphalston and oars","","","10","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.62838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62838.rev.width175.jpg","2024-05-15T03:46:56Z"
"http://numismatics.org/collection/1944.100.62839","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62839","1944.100.62839","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6226||SNGANS.6.242","","","","","","","","","parallel double cornucopiae","","galley l. with aphalston and oars","","","10","","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.62839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62839.rev.width175.jpg","2024-05-15T03:46:57Z"
"http://numismatics.org/collection/1944.100.62840","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62840","1944.100.62840","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||SNGANS.6.243","","","","","","","","","prow l.","","legend within wreath","","","10","","1.065","https://numismatics.org/collectionimages/19001949/1944/1944.100.62840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62840.rev.width175.jpg","2024-05-15T03:46:59Z"
"http://numismatics.org/collection/1944.100.62841","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62841","1944.100.62841","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||SNGANS.6.244","","","","","","","","","prow l.","","legend within wreath","","","2","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.62841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62841.rev.width175.jpg","2024-05-15T03:46:59Z"
"http://numismatics.org/collection/1944.100.62842","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62842","1944.100.62842","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||SNGANS.6.245","","","","","","","","","prow l.","","legend within wreath","","","12","","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.62842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62842.rev.width175.jpg","2024-05-15T03:47:00Z"
"http://numismatics.org/collection/1944.100.62843","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62843","1944.100.62843","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||SNGANS.6.246","","","","","","","","","prow l.","","legend within wreath","","","12","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.62843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62843.rev.width175.jpg","2024-05-15T03:47:01Z"
"http://numismatics.org/collection/1944.100.62844","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62844","1944.100.62844","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||SNGANS.6.247","","","","","","","","","prow l.","","legend within wreath","","","3","","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.62844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62844.rev.width175.jpg","2024-05-15T03:47:02Z"
"http://numismatics.org/collection/1944.100.62845","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62845","1944.100.62845","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||SNGANS.6.248","","","","","","","","","prow l.","","legend within wreath","","","6","","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.62845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62845.rev.width175.jpg","2024-05-15T03:47:03Z"
"http://numismatics.org/collection/1944.100.62846","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62846","1944.100.62846","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224||SNGANS.6.251","","","","","","","","","anchor","","legend within wreath","","","6","","0.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.62846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62846.rev.width175.jpg","2024-05-15T03:47:04Z"
