"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51","Gold Stater of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1944.100.51","1944.100.51","http://numismatics.org/crro/id/rrc-29.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri","Stater","Roman","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","","RRC 29/1","","","C.29.1||RRC 29/1||S.69","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Early Republican Gold/a7619b75-a08e-30aa-af4e-5f4de2202284","","","","","","","","Dioscuri janiform laur.","ROMA","Oath-taking scene|2 warriors|pig held by kneeling figure","","","6","","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51.rev.width175.jpg","2024-05-13T04:34:08Z"
"http://numismatics.org/collection/1949.98.276","Gold Stater of Roman Republic, Uncertain value, 225 BCE–212 BCE. 1949.98.276","1949.98.276","http://numismatics.org/crro/id/rrc-29.1","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri","Stater","Roman","Coin","","","","Cast||Struck","Gold","","Uncertain||Uncertain value","","","","RRC 29/1","","","C.29.1*||RRC 29/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Dioscuri janiform laur.","ROMA","Oath-taking scene|2 warriors|pig held by kneeling figure","","","9","19.0","3.15","https://numismatics.org/collectionimages/19001949/1949/1949.98.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.276.rev.width175.jpg","2024-05-13T05:39:07Z"
"http://numismatics.org/collection/1944.100.13772","Gold Stater of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13772","1944.100.13772","http://numismatics.org/agco/id/newell.demetrius.93","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 93","","","Newell Demetrius Poliorcetes, no. 93","","","","","","","","","Athena head in Corinthian helmet","Demetriou","Nike stg.","","","12","","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.13772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13772.rev.width175.jpg","2024-05-12T02:15:10Z"
"http://numismatics.org/collection/1944.100.12018","Gold Stater of Philip II, Pella, 359 BCE–336 BCE. 1944.100.12018","1944.100.12018","http://numismatics.org/pella/id/lerider.philip_ii.3.3","-359","-336","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.3","","","LeRider Philip II 3.3","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","17.4","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.12018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12018.rev.width175.jpg","2024-05-12T01:45:26Z"
"http://numismatics.org/collection/1944.100.12019","Gold Stater of Philip II, Pella, 359 BCE–336 BCE. 1944.100.12019","1944.100.12019","http://numismatics.org/pella/id/lerider.philip_ii.3.5","-359","-336","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.5","","","LeRider Philip II 3.5","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","17.6","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.12019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12019.rev.width175.jpg","2024-05-12T01:45:27Z"
"http://numismatics.org/collection/1944.100.12020","Gold Stater of Philip II, Pella, 359 BCE–336 BCE. 1944.100.12020","1944.100.12020","http://numismatics.org/pella/id/lerider.philip_ii.3.16","-359","-336","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.16","","","LeRider Philip II 3.16","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","17.4","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.12020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12020.rev.width175.jpg","2024-05-12T01:45:29Z"
"http://numismatics.org/collection/1944.100.12021","Gold Stater of Philip II, Pella, 359 BCE–336 BCE. 1944.100.12021","1944.100.12021","http://numismatics.org/pella/id/lerider.philip_ii.3.25","-359","-336","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.25","","","LeRider Philip II 3.25","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","16.2","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.12021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12021.rev.width175.jpg","2024-05-12T01:45:30Z"
"http://numismatics.org/collection/1944.100.12022","Gold Stater of Philip II, Pella, 359 BCE–336 BCE. 1944.100.12022","1944.100.12022","http://numismatics.org/pella/id/lerider.philip_ii.3.29","-359","-336","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.29","","","LeRider Philip II 3.29","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","6","17.5","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.12022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12022.rev.width175.jpg","2024-05-12T01:45:31Z"
"http://numismatics.org/collection/1944.100.12023","Gold Stater of Philip II, Pella, 359 BCE–336 BCE. 1944.100.12023","1944.100.12023","http://numismatics.org/pella/id/lerider.philip_ii.3.32","-359","-336","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.32","","","LeRider Philip II 3.32","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","16.8","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.12023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12023.rev.width175.jpg","2024-05-12T01:45:32Z"
"http://numismatics.org/collection/1944.100.12024","Gold Stater of Philip II, Pella, 359 BCE–336 BCE. 1944.100.12024","1944.100.12024","http://numismatics.org/pella/id/lerider.philip_ii.3.56","-359","-336","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.56","","","LeRider Philip II 3.56","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","4","18.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.12024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12024.rev.width175.jpg","2024-05-12T01:45:33Z"
