"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.147.224","Silver Medal, New York City, NY. 1987.147.224","1987.147.224","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Silver","","New York City (N.Y.)","New York City (N.Y.)","United States","","","","","Belden.60||Johnson.22||Miller.2015.27","","","","","","","","FOVNDED / IN / NEW YORK / MDCCCLVIII","Nude male, standing with his back to the spectator, examining a portrait medallion which he is holding. In right field; in left field, signed .G.B.","THE / AMERICAN / NVMISMATIC / SOCIETY / PARVA-NE-PEREANT / MEMBER'S MEDAL / 1910 / engraved VICTOR D. BRENNER / 1894","A wreath of oak branches above and one of laurel below. A space is left below the laurel wreath for engraving the name and year of election of the member. In the center, a six-line inscription.","","","","78.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.224.rev.width175.jpg","2024-02-14T11:59:43Z"
"http://numismatics.org/collection/1988.124.106","Bronze Medal of Arthur, Chester A., United States, 1881–1885. 1988.124.106","1988.124.106","","1881","1885","","","","","","","Arthur, Chester A.","","Medals and Decorations","Medal","Barber, Charles E.||Morgan, George T.","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.60||Julian.IP-45||Prucha.ch.32","","","","","","","","CHESTER A. ARTHUR | PRESIDENT OF THE UNITED STATES 1881","Bust, r.","PEACE","Farmer (l.) showing an Indian chief (r.) the benefits of civilization | Crossed pipe and tomahawk (bottom)","","","","","141.527","https://numismatics.org/collectionimages/19501999/1988/1988.124.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.106.rev.width175.jpg","2023-11-20T03:12:33Z"
"http://numismatics.org/collection/1939.149.1","Silver Medal, New York City, NY. 1939.149.1","1939.149.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Silver","","","","United States","","","","","Belden.60||Johnson.22||Miler.2015.27","","","","","","","","FOVNDED / IN / NEW YORK / MDCCCLVIII","Nude male, standing with his back to the spectator, examining a portrait medallion which he is holding. In right field; in left field, signed .G.B.","THE / AMERICAN / NVMISMATIC / SOCIETY / PARVA-NE-PEREANT / MEMBER'S MEDAL / 1910 / engraved JOSEPH F. SIMMONS","A wreath of oak branches above and one of laurel below. A space is left below the laurel wreath for engraving the name and year of election of the member. In the center, a six-line inscription.","","","","77.0","157.001","","","2024-01-31T11:29:41Z"
"http://numismatics.org/collection/1913.39.2","Bronze Medal of Arthur, Chester A., United States, 1881–1885. 1913.39.2","1913.39.2","","1881","1885","","","","","","","Arthur, Chester A.","","Medals and Decorations","Medal","Barber, Charles E.||Morgan, George T.","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.60||Julian.IP-45||Prucha.ch.32","","","","","","","","CHESTER A. ARTHUR | PRESIDENT OF THE UNITED STATES 1881","Bust, r.","PEACE","Farmer (l.) showing an Indian chief (r.) the benefits of civilization | Crossed pipe and tomahawk (bottom)","","","","","152.943","https://numismatics.org/collectionimages/19001949/1913/1913.39.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.39.2.rev.width175.jpg","2023-11-20T02:27:28Z"
"http://numismatics.org/collection/1913.6.1","Silver Medal, New York City, NY. 1913.6.1","1913.6.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Silver","","","","United States","","","","","Belden.60||Johnson.22||Miller.2015.26","","","","","","","","FOVNDED / IN / NEW YORK / MDCCCLVIII","Nude male, standing with his back to the spectator, examining a portrait medallion which he is holding. In right field; in left field, signed .G.B.","THE / AMERICAN / NVMISMATIC / SOCIETY / PARVA-NE-PERANT / MEMBER'S MEDAL / 1910","A wreath of oak branches above and one of laurel below. A space is left below the laurel wreath for engraving the name and year of election of the member. In the center, a six-line inscription; signed .G.B","","","","77.0","157.651","https://numismatics.org/collectionimages/19001949/1913/1913.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.6.1.rev.width175.jpg","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1968.44.3","Silver Medal, New York City, NY. 1968.44.3","1968.44.3","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Belden.60||Johnson.22||Miller.2015.27","","","","","","","","FOVNDED / IN / NEW YORK / MDCCCLVIII","Nude male, standing with his back to the spectator, examining a portrait medallion which he is holding. In right field; in left field, signed .G.B.","THE / AMERICAN / NVMISMATIC / SOCIETY / PARVA-NE-PEREANT / MEMBER'S MEDAL / 1910 / engraved EDWARD T. NEWELL / 1905","A wreath of oak branches above and one of laurel below. A space is left below the laurel wreath for engraving the name and year of election of the member. In the center, a six-line inscription.","","","","77.0","124.8","https://numismatics.org/collectionimages/19501999/1968/1968.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.44.3.rev.width175.jpg","2024-02-14T11:44:09Z"
"http://numismatics.org/collection/1967.30.3","Bronze Medal, New York City, NY. 1967.30.3","1967.30.3","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Belden.60||Johnson.22||Miller.2015.27","","","","","","","","FOVNDED / IN / NEW YORK / MDCCCLVIII","Nude male, standing with his back to the spectator, examining a portrait medallion which he is holding. In right field; in left field, signed .G.B.","THE / AMERICAN / NVMISMATIC / SOCIETY / PARVA-NE-PEREANT / MEMBER'S MEDAL / 1910 / engraved GILBERT S. PEREZ","A wreath of oak branches above and one of laurel below. A space is left below the laurel wreath for engraving the name and year of election of the member. In the center, a six-line inscription.","","","","77.0","155.58","https://numismatics.org/collectionimages/19501999/1967/1967.30.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.30.3.rev.width175.jpg","2024-02-14T11:42:31Z"
"http://numismatics.org/collection/0000.999.4387","Silver Medal, New York City, NY. 0000.999.4387","0000.999.4387","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Silver","","","","United States","","","","","Belden.60||Johnson.22||Miler.2015.27","","","","","","","","FOVNDED / IN / NEW YORK / MDCCCLVIII","Nude male, standing with his back to the spectator, examining a portrait medallion which he is holding. In right field; in left field, signed .G.B.","THE / AMERICAN / NVMISMATIC / SOCIETY / PARVA-NE-PEREANT / MEMBER'S MEDAL / 1910","A wreath of oak branches above and one of laurel below. A space is left below the laurel wreath for engraving the name and year of election of the member. In the center, a six-line inscription.","","","","77.0","125.255","https://numismatics.org/collectionimages/00001899/0000/0000.999.4387.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4387.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4388","Silver Medal, New York City, NY. 0000.999.4388","0000.999.4388","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Silver","","","","United States","","","","","Belden.60||Johnson.22||Miller.2015.27","","","","","","","","FOVNDED / IN / NEW YORK / MDCCCLVIII","Nude male, standing with his back to the spectator, examining a portrait medallion which he is holding. In right field; in left field, signed .G.B.","THE / AMERICAN / NVMISMATIC / SOCIETY / PARVA-NE-PEREANT / MEMBER'S MEDAL / 1910 / engraved NELSON PEHR PEHRSON / 1893","A wreath of oak branches above and one of laurel below. A space is left below the laurel wreath for engraving the name and year of election of the member. In the center, a six-line inscription.","","","","77.0","153.989","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4389","Bronze Medal, New York City, NY. 0000.999.4389","0000.999.4389","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Belden.60||Johnson.22||Miller.2015.27","","","","","","","","FOVNDED / IN / NEW YORK / MDCCCLVIII","Nude male, standing with his back to the spectator, examining a portrait medallion which he is holding. In right field; in left field, signed .G.B.","THE / AMERICAN / NVMISMATIC / SOCIETY / PARVA-NE-PEREANT / MEMBER'S MEDAL / 1910","A wreath of oak branches above and one of laurel below. A space is left below the laurel wreath for engraving the name and year of election of the member. In the center, a six-line inscription.","","","","77.0","155.213","https://numismatics.org/collectionimages/00001899/0000/0000.999.4389.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4389.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4390","Silver Medal, New York City, NY. 0000.999.4390","0000.999.4390","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Borglum, Gutzon","","Medallic Art Company","Struck","Silver","","","","United States","","","","","Belden.60||Johnson.22||Miller.2015.27","","","","","","","","FOVNDED / IN / NEW YORK / MDCCCLVIII","Nude male, standing with his back to the spectator, examining a portrait medallion which he is holding. In right field; in left field, signed .G.B.","THE / AMERICAN / NVMISMATIC / SOCIETY / PARVA-NE-PEREANT / MEMBER'S MEDAL / 1910 / engraved DWIGHT P. SPENCER - 1927","A wreath of oak branches above and one of laurel below. A space is left below the laurel wreath for engraving the name and year of election of the member. In the center, a six-line inscription.","","","","77.0","155.363","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.33049","Silver Medal of Arthur, Chester A., United States, 1881–1885. 0000.999.33049","0000.999.33049","","1881","1885","","","","","","","Arthur, Chester A.","","Medals and Decorations","Medal","Barber, Charles E.||Morgan, George T.","","United States Mint","","Silver","","United States","","United States","","","","","Belden.60||Julian.IP-45||Prucha.ch.32","","","","","","","","CHESTER A. ARTHUR | PRESIDENT OF THE UNITED STATES 1881","Bust, r.","PEACE","Farmer (l.) showing an Indian chief (r.) the benefits of civilization | Crossed pipe and tomahawk (bottom)","","","","","194.016","https://numismatics.org/collectionimages/00001899/0000/0000.999.33049.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33049.rev.width175.jpg","2023-11-20T01:56:40Z"
"http://numismatics.org/collection/0000.999.33050","Silver Medal of Arthur, Chester A., United States, 1881–1885. 0000.999.33050","0000.999.33050","","1881","1885","","","","","","","Arthur, Chester A.","","Medals and Decorations","Medal","Barber, Charles E.||Morgan, George T.","","United States Mint","","Silver","","United States","","United States","","","","","Belden.60||Julian.IP-45||Prucha.ch.32","","","","","","","","CHESTER A. ARTHUR | PRESIDENT OF THE UNITED STATES 1881","Bust, r.","PEACE","Farmer (l.) showing an Indian chief (r.) the benefits of civilization | Crossed pipe and tomahawk (bottom)","","","","","186.602","https://numismatics.org/collectionimages/00001899/0000/0000.999.33050.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33050.rev.width175.jpg","2023-11-20T01:56:40Z"
