"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.70904","Bronze Coin of Elagabalus, Byblus, AD 218 - AD 222. 1944.100.70904","1944.100.70904","","218","222","Elagabalus","","","","","Astarte||Nike","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 48||SNG Cop 145||cf Rouv.708","","","","","","","Bust of Elagabalus, laureate","","Hexastyle temple w/arch; Astarte being crowned by Nike","","","12","30.0","19.677","","","2022-08-31T08:58:39Z"
"http://numismatics.org/collection/1944.100.70907","Bronze Coin of Elagabalus, Byblus, AD 218 - AD 222. 1944.100.70907","1944.100.70907","","218","222","Elagabalus","","","","","Astarte||Nike","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 48||cf Rouv.708","","","","","","","Bust of Elagabalus, laureate","","Hexastyle temple w/arch; Astarte being crowned by Nike","","","12","29.0","11.758","","","2022-08-31T08:58:40Z"
"http://numismatics.org/collection/1944.100.70909","Bronze Coin of Elagabalus, Byblus, AD 218 - AD 222. 1944.100.70909","1944.100.70909","","218","222","Elagabalus","","","","","Astarte||Nike","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 48||Rouv 708","","","","","","","Bust of Elagabalus, laureate","","Hexastyle temple w/arch, Astarte being crowned by Nike","","","12","27.0","9.952","","","2022-08-31T08:58:40Z"
"http://numismatics.org/collection/1944.100.72737","Silver tetradrachm, Tyre, 124 BC - 123 BC. 1944.100.72737","1944.100.72737","","3","3","","","","","","Heracles","","tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","BMC 48","","","","","","","Bust of Melqarth/Herakles","","Eagle standing on beak of ship","","","12","28.0","14.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.72737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72737.rev.width175.jpg","2022-08-31T09:07:05Z"
"http://numismatics.org/collection/1972.214.3","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1972.214.3","1972.214.3","","1325","1328","Andronicus II||Michael IX","","Andronicus II","","Palaeologan","","","","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","BMC 48","","","","","","","head within circle","","figures of emperors","","","6","","2.47","","","2022-09-02T02:04:36Z"
"http://numismatics.org/collection/1956.127.509","Silver Coin of Marcus Aurelius, Rome. 1956.127.509","1956.127.509","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","6","18.0","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.509.rev.width175.jpg","2023-03-17T07:00:03Z"
"http://numismatics.org/collection/1956.127.510","Silver Coin of Marcus Aurelius, Rome. 1956.127.510","1956.127.510","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","12","17.5","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.510.rev.width175.jpg","2023-03-17T07:00:03Z"
"http://numismatics.org/collection/1956.127.18","Silver Denarius of Vespasian, Rome, AD 71 1956.127.18","1956.127.18","http://numismatics.org/ocre/id/ric.2_1(2).ves.42","71","71","Vespasian","","","","","","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 42","","","BMC 48||RIC II, Part 1 (second edition) Vespasian 42","","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","AVGVR PON MAX","Simpulum, sprinkler, jug and lituus","","","6","18.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.18.rev.width175.jpg","2023-03-17T06:12:04Z"
"http://numismatics.org/collection/1956.127.508","Silver Coin of Marcus Aurelius, Rome. 1956.127.508","1956.127.508","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS","Head right","CONSECRATIO","eagle standing, right on low garlanded base, head reverted","","","6","19.0","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.508.rev.width175.jpg","2023-03-17T06:13:01Z"
"http://numismatics.org/collection/1948.19.1043","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37 1948.19.1043","1948.19.1043","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","10","18.0","3.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.1043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1043.rev.width175.jpg","2023-03-17T05:58:10Z"
"http://numismatics.org/collection/1941.131.689","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.689","1941.131.689","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and sceptre, on chair with ornamented legs; below chair a single line: woman's feet rest on foot-stool left","","","8","16.25","3.72","https://numismatics.org/collectionimages/19001949/1941/1941.131.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.689.rev.width175.jpg","2023-03-17T08:37:16Z"
"http://numismatics.org/collection/1941.131.690","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.690","1941.131.690","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right, parallel ribbons.","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","3","17.5","3.75","https://numismatics.org/collectionimages/19001949/1941/1941.131.690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.690.rev.width175.jpg","2023-03-17T08:37:16Z"
"http://numismatics.org/collection/1944.100.44676","Gold Aureus of Hadrian/Divus Trajan, Rome, AD 117 - AD 118. 1944.100.44676","1944.100.44676","","117","118","Hadrian||Divus Trajan","","Hadrian","","","","","Aureus","Roman","Coin","","","","","Gold","Rome","","","","Italy","","","","BMC 48||ric 2.hdn.27","","","","","","DIVO TRAIANO PARTH AVG PATRI","Bust of Divus Trajan, laureate, draped, cuirassed, right","","Phoenix with radiate nimbus, standing right","","","6","18.0","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.44676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44676.rev.width175.jpg","2023-03-17T08:32:25Z"
"http://numismatics.org/collection/1944.100.48184","Silver Coin of Marcus Aurelius, Rome. 1944.100.48184","1944.100.48184","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","12","18.5","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.48184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48184.rev.width175.jpg","2023-03-17T08:33:02Z"
"http://numismatics.org/collection/1983.19.5","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1983.19.5","1983.19.5","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","6","18.0","3.63","https://numismatics.org/collectionimages/19501999/1983/1983.19.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.19.5.rev.width175.jpg","2023-03-17T08:27:42Z"
"http://numismatics.org/collection/1944.100.42636","Silver Denarius of Nerva, Rome, AD 97 1944.100.42636","1944.100.42636","http://numismatics.org/ocre/id/ric.2.ner.20_denarius","97","97","Nerva","","","","","Salus","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Nerva 20 (denarius)","","","BMC 48||RIC II Nerva 20 (denarius)","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears downwards in extended right hand, left arm resting on arm of throne","","","6","17.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.42636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42636.rev.width175.jpg","2023-03-17T06:26:56Z"
"http://numismatics.org/collection/1944.100.39246","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39246","1944.100.39246","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","5","18.5","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39246.rev.width175.jpg","2023-03-17T09:01:28Z"
"http://numismatics.org/collection/1948.19.1269","Silver Coin of Marcus Aurelius, Rome. 1948.19.1269","1948.19.1269","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","6","16.0","2.87","https://numismatics.org/collectionimages/19001949/1948/1948.19.1269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1269.rev.width175.jpg","2023-03-17T07:34:43Z"
"http://numismatics.org/collection/1965.100.5","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1965.100.5","1965.100.5","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","6","16.5","3.66","https://numismatics.org/collectionimages/19501999/1965/1965.100.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.100.5.rev.width175.jpg","2023-03-17T07:09:14Z"
"http://numismatics.org/collection/1944.100.39251","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39251","1944.100.39251","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","10","18.5","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39251.rev.width175.jpg","2023-03-17T07:11:57Z"
"http://numismatics.org/collection/1974.26.604","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1974.26.604","1974.26.604","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","7","18.0","3.57","https://numismatics.org/collectionimages/19501999/1974/1974.26.604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.604.rev.width175.jpg","2023-03-17T07:49:00Z"
"http://numismatics.org/collection/1987.59.1","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1987.59.1","1987.59.1","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","8","17.0","3.81","https://numismatics.org/collectionimages/19501999/1987/1987.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.59.1.rev.width175.jpg","2023-03-17T07:50:51Z"
"http://numismatics.org/collection/1957.172.1710","Silver Coin of Marcus Aurelius, Rome. 1957.172.1710","1957.172.1710","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","6","17.0","3.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.1710.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1710.rev.width175.jpg","2023-03-17T08:04:45Z"
"http://numismatics.org/collection/1956.28.249","Silver Coin of Marcus Aurelius, Rome 1956.28.249","1956.28.249","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","12","16.5","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.28.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.249.rev.width175.jpg","2023-03-17T05:50:07Z"
"http://numismatics.org/collection/1981.14.1","Bronze Sestertius of Vitellius, Rome, AD 69 1981.14.1","1981.14.1","http://numismatics.org/ocre/id/ric.1(2).vit.133","69","69","Vitellius","","","","","Concordia","Vitellius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Vitellius 133","","","BMC 48||RIC I (second edition) Vitellius 133","","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","CONCORD AVG S C","Concordia, draped, seated left on throne, holding branch in right hand and sceptre in left","","","6","","25.54","https://numismatics.org/collectionimages/19501999/1981/1981.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.14.1.rev.width175.jpg","2023-03-17T11:00:42Z"
"http://numismatics.org/collection/1911.23.243","Silver Coin of Marcus Aurelius, Rome. 1911.23.243","1911.23.243","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","6","19.0","3.61","https://numismatics.org/collectionimages/19001949/1911/1911.23.243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.243.rev.width175.jpg","2023-03-17T09:18:27Z"
"http://numismatics.org/collection/1944.100.48183","Silver Coin of Marcus Aurelius, Rome. 1944.100.48183","1944.100.48183","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","6","16.5","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.48183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48183.rev.width175.jpg","2023-03-17T10:15:00Z"
"http://numismatics.org/collection/1944.100.42637","Silver Denarius of Nerva, Rome, AD 97. 1944.100.42637","1944.100.42637","http://numismatics.org/ocre/id/ric.2.ner.20_denarius","97","97","Nerva","","","","","Salus","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Nerva 20 (denarius)","","","BMC 48||RIC II Nerva 20 (denarius)","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears downwards in extended right hand, left arm resting on arm of throne","","","6","17.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.42637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42637.rev.width175.jpg","2023-03-17T10:28:14Z"
"http://numismatics.org/collection/1984.37.2","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1984.37.2","1984.37.2","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","12","17.5","3.55","https://numismatics.org/collectionimages/19501999/1984/1984.37.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.2.rev.width175.jpg","2023-03-17T09:26:45Z"
"http://numismatics.org/collection/1944.100.39247","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39247","1944.100.39247","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","12","18.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.39247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39247.rev.width175.jpg","2023-03-17T09:28:32Z"
"http://numismatics.org/collection/1912.17.62","Silver Denarius of Nerva, Rome, AD 97. 1912.17.62","1912.17.62","http://numismatics.org/ocre/id/ric.2.ner.20_denarius","97","97","Nerva","","","","","Salus","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Nerva 20 (denarius)","","","BMC 48||RIC II Nerva 20 (denarius)","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears downwards in extended right hand, left arm resting on arm of throne","","","6","17.0","3.06","https://numismatics.org/collectionimages/19001949/1912/1912.17.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.62.rev.width175.jpg","2023-03-17T10:28:44Z"
"http://numismatics.org/collection/1995.11.388","Silver Coin of Marcus Aurelius, Rome. 1995.11.388","1995.11.388","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","6","18.0","3.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.388.rev.width175.jpg","2023-03-17T10:23:54Z"
"http://numismatics.org/collection/1941.131.691","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.691","1941.131.691","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","3","19.5","3.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.691.rev.width175.jpg","2023-03-17T10:24:13Z"
"http://numismatics.org/collection/1995.11.1551","Silver Denarius of Nerva, Rome, AD 97. 1995.11.1551","1995.11.1551","http://numismatics.org/ocre/id/ric.2.ner.20_denarius","97","97","Nerva","","","","","Salus","Nerva","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Nerva 20 (denarius)","","","BMC 48||RIC II Nerva 20 (denarius)","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears downwards in extended right hand, left arm resting on arm of throne","","","6","18.0","2.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.1551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1551.rev.width175.jpg","2023-03-17T10:37:10Z"
"http://numismatics.org/collection/1944.100.39249","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39249","1944.100.39249","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","1","18.5","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39249.rev.width175.jpg","2023-03-17T10:38:21Z"
"http://numismatics.org/collection/1944.100.39250","Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39250","1944.100.39250","","14","37","Tiberius","","Tiberius","","","Tiber","","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gaul","","","","BMC 48||ric 1(2).tib.30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","6","17.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.39250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39250.rev.width175.jpg","2023-03-17T10:38:21Z"
"http://numismatics.org/collection/1987.26.159","Silver Coin of Marcus Aurelius, Rome. 1987.26.159","1987.26.159","http://numismatics.org/ocre/id/ric.3.m_aur.431","","","Marcus Aurelius","","","","","","Antoninus Pius Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 431","","","BMC 48||RIC III Marcus Aurelius 431","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right, head left, on low garlanded base (or altar).","","","12","18.5","3.37","https://numismatics.org/collectionimages/19501999/1987/1987.26.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.159.rev.width175.jpg","2023-03-17T09:59:13Z"
