"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29124","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29124","1944.100.29124","http://numismatics.org/pella/id/price.468","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 468","","","Price 468","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.29124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29124.rev.width175.jpg","2022-08-31T04:31:05Z"
"http://numismatics.org/collection/1944.100.29158","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29158","1944.100.29158","http://numismatics.org/pella/id/price.455","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 455","","","Price 455","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.29158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29158.rev.width175.jpg","2022-08-31T04:31:19Z"
"http://numismatics.org/collection/1944.100.29162","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29162","1944.100.29162","http://numismatics.org/pella/id/price.455","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 455","","","Price 455","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.29162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29162.rev.width175.jpg","2022-08-31T04:31:20Z"
"http://numismatics.org/collection/1944.100.29187","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29187","1944.100.29187","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 465","","","Price 465","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.29187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29187.rev.width175.jpg","2022-08-31T04:31:29Z"
"http://numismatics.org/collection/1944.100.29411","Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29411","1944.100.29411","http://numismatics.org/pella/id/price.249","-315","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","Price 249","","","Price 249","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.29411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29411.rev.width175.jpg","2022-08-31T04:32:57Z"
"http://numismatics.org/collection/1944.100.29439","Silver Coin, Astibus, 300 BCE - 286 BCE. 1944.100.29439","1944.100.29439","http://numismatics.org/pella/id/price.643","-300","-286","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Astibus","","","","","Price 643","","","Price 643","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.29439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29439.rev.width175.jpg","2022-08-31T04:33:10Z"
"http://numismatics.org/collection/1944.100.29442","Silver Coin, Astibus, 300 BCE - 286 BCE. 1944.100.29442","1944.100.29442","http://numismatics.org/pella/id/price.643","-300","-286","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Astibus","","","","","Price 643","","","Price 643","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.29442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29442.rev.width175.jpg","2022-08-31T04:33:10Z"
"http://numismatics.org/collection/1944.100.28666","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28666","1944.100.28666","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.28666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28666.rev.width175.jpg","2022-08-31T04:27:25Z"
"http://numismatics.org/collection/1944.100.29073","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29073","1944.100.29073","http://numismatics.org/pella/id/price.441","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 441","","","Price 441","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.29073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29073.rev.width175.jpg","2022-08-31T04:30:46Z"
"http://numismatics.org/collection/1944.100.44875","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44875","1944.100.44875","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.rev.width175.jpg","2022-08-31T06:30:17Z"
"http://numismatics.org/collection/1944.100.44914","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44914","1944.100.44914","http://numismatics.org/sco/id/sc.1.130.1b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 130.1b","","","ESM 29||SCO 1223||Seleucid Coins (part 1) 130.1b","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","1","","16.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.44914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44914.rev.width175.jpg","2022-08-31T06:30:35Z"
"http://numismatics.org/collection/1944.100.44917","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44917","1944.100.44917","http://numismatics.org/sco/id/sc.1.130.7a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 130.7a","","","ESM 35||SCO 1240||Seleucid Coins (part 1) 130.7a","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","7","","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.44917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44917.rev.width175.jpg","2022-08-31T06:30:36Z"
"http://numismatics.org/collection/1944.100.44931","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44931","1944.100.44931","http://numismatics.org/sco/id/sc.1.130.20e","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 130.20e","","","ESM 50||SCO 1226||Seleucid Coins (part 1) 130.20e","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.44931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44931.rev.width175.jpg","2022-08-31T06:30:46Z"
"http://numismatics.org/collection/1944.100.44944","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44944","1944.100.44944","http://numismatics.org/sco/id/sc.1.130.22b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 130.22b","","","ESM 63||SCO 1229||Seleucid Coins (part 1) 130.22b","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.44944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44944.rev.width175.jpg","2022-08-31T06:30:53Z"
"http://numismatics.org/collection/1944.100.44952","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44952","1944.100.44952","http://numismatics.org/sco/id/sc.1.130.33b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 130.33b","","","ESM 75||SCO 1236||Seleucid Coins (part 1) 130.33b","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.44952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44952.rev.width175.jpg","2022-08-31T06:30:58Z"
"http://numismatics.org/collection/1944.100.44955","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44955","1944.100.44955","http://numismatics.org/sco/id/sc.1.130.33d","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 130.33d","","","ESM 78||SCO 1279||Seleucid Coins (part 1) 130.33d","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.44955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44955.rev.width175.jpg","2022-08-31T06:30:59Z"
"http://numismatics.org/collection/1944.100.44958","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44958","1944.100.44958","http://numismatics.org/sco/id/sc.1.131.5b","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 131.5b","","","ESM 80||Seleucid Coins (part 1) 131.5b","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","10","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.44958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44958.rev.width175.jpg","2022-08-31T06:31:01Z"
"http://numismatics.org/collection/1944.100.44959","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44959","1944.100.44959","http://numismatics.org/sco/id/sc.1.131.5b","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 131.5b","","","ESM 80||SCO 150||Seleucid Coins (part 1) 131.5b","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","7","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.44959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44959.rev.width175.jpg","2022-08-31T06:31:01Z"
"http://numismatics.org/collection/1944.100.44963","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44963","1944.100.44963","http://numismatics.org/sco/id/sc.1.131.6a","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 131.6a","","","ESM 82||SCO 146||Seleucid Coins (part 1) 131.6a","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","12","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.44963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44963.rev.width175.jpg","2022-08-31T06:31:04Z"
"http://numismatics.org/collection/1944.100.44965","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44965","1944.100.44965","http://numismatics.org/sco/id/sc.1.131.6b","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 131.6b","","","ESM 84||SCO 131.6b||Seleucid Coins (part 1) 131.6b","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.44965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44965.rev.width175.jpg","2022-08-31T06:31:04Z"
"http://numismatics.org/collection/1944.100.44970","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44970","1944.100.44970","http://numismatics.org/sco/id/sc.1.131.7","-296","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 131.7","","","ESM 90||Seleucid Coins (part 1) 131.7","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.44970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44970.rev.width175.jpg","2022-08-31T06:31:07Z"
"http://numismatics.org/collection/1944.100.44971","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC. 1944.100.44971","1944.100.44971","http://numismatics.org/sco/id/sc.1.131.7","-296","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 131.7","","","ESM 90||SCO 300||Seleucid Coins (part 1) 131.7","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.44971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44971.rev.width175.jpg","2022-08-31T06:31:07Z"
"http://numismatics.org/collection/1944.100.44973","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44973","1944.100.44973","http://numismatics.org/sco/id/sc.1.131.9a","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 131.9a","","","ESM 93||SCO 123||Seleucid Coins (part 1) 131.9a","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","12","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.44973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44973.rev.width175.jpg","2022-08-31T06:31:09Z"
"http://numismatics.org/collection/1944.100.44980","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.44980","1944.100.44980","http://numismatics.org/sco/id/sc.1.130.36a","-295","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 130.36a","","","ESM 100||SCO 342||Seleucid Coins (part 1) 130.36a","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.44980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44980.rev.width175.jpg","2022-08-31T06:31:13Z"
"http://numismatics.org/collection/1944.100.44982","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44982","1944.100.44982","http://numismatics.org/sco/id/sc.1.131.10b","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 131.10b","","","ESM 103||SCO 35||Seleucid Coins (part 1) 131.10b","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","10","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.44982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44982.rev.width175.jpg","2022-08-31T06:31:13Z"
"http://numismatics.org/collection/1944.100.44987","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44987","1944.100.44987","http://numismatics.org/sco/id/sc.1.133.2","-296","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 133.2","","","ESM 116||SCO 137||Seleucid Coins (part 1) 133.2","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","13.2","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.44987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44987.rev.width175.jpg","2022-08-31T06:31:16Z"
"http://numismatics.org/collection/1944.100.45005","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.45005","1944.100.45005","http://numismatics.org/sco/id/sc.1.130","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris II","","","","","Seleucid Coins (part 1) 130","","","SCO 335||Seleucid Coins (part 1) 130","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.45005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45005.rev.width175.jpg","2022-08-31T06:31:27Z"
"http://numismatics.org/collection/1944.100.45777","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45777","1944.100.45777","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 378.3","","","ESM 140||SCO 518||Seleucid Coins (part 1) 378.3","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","1","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.rev.width175.jpg","2022-08-31T06:37:28Z"
"http://numismatics.org/collection/1944.100.45792","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45792","1944.100.45792","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 379.3c","","","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.rev.width175.jpg","2022-08-31T06:37:37Z"
"http://numismatics.org/collection/1944.100.43183","Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43183","1944.100.43183","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.77","","","2022-08-31T06:19:43Z"
"http://numismatics.org/collection/1944.100.35387","Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE. 1944.100.35387","1944.100.35387","http://numismatics.org/pella/id/price.3262","-322","-321","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3262","","","N 22||Price 3262","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.35387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35387.rev.width175.jpg","2022-08-31T05:13:33Z"
"http://numismatics.org/collection/1944.100.34872","Silver 4 drachm (tetradrachm) of Philip III Arrhidaeus, Aradus, 323 BC - 316 BC. 1944.100.34872","1944.100.34872","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Aradus","","","","Syria","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.3","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.34872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34872.rev.width175.jpg","2022-08-31T05:10:27Z"
"http://numismatics.org/collection/1944.100.34874","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34874","1944.100.34874","http://numismatics.org/pella/id/price.P147","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P147","","","Price P147","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.34874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34874.rev.width175.jpg","2022-08-31T05:10:27Z"
