"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1886.3.9","Bronze 1 sol of Louis XV, 1715-1774, Paris (France), 1767. 1886.3.9","1886.3.9","","1767","1767","Louis XV, 1715-1774","","","French West Indies (Guadeloupe)","West Indies--French","","","1 sol","Latin American","Coin","Roettiers, Joseph","","","","Bronze","Paris (France)","","","","West Indies","","","","Breen 700||GadMCF 6||Zay 23","","","","","","","","COLONIES FRANCOISES|L. XV","crossed sceptres","SIT NOMEN DOMINI BENEDICTUM","3 fleur-de-lis in crowned wreath","","","","29.0","11.32","https://numismatics.org/collectionimages/00001899/1886/1886.3.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.3.9.rev.width175.jpg","2022-08-30T03:43:37Z"
"http://numismatics.org/collection/1913.129.57","Silver 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.129.57","1913.129.57","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.36","https://numismatics.org/collectionimages/19001949/1913/1913.129.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.57.rev.width175.jpg","2022-08-30T04:23:01Z"
"http://numismatics.org/collection/1913.129.58","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.129.58","1913.129.58","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","21.0","2.65","https://numismatics.org/collectionimages/19001949/1913/1913.129.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.58.rev.width175.jpg","2022-08-30T04:23:02Z"
"http://numismatics.org/collection/1913.130.117","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.130.117","1913.130.117","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","20.0","2.65","https://numismatics.org/collectionimages/19001949/1913/1913.130.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.117.rev.width175.jpg","2022-08-30T04:23:09Z"
"http://numismatics.org/collection/1934.1.497","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 1934.1.497","1934.1.497","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 261||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","5.37","https://numismatics.org/collectionimages/19001949/1934/1934.1.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.497.rev.width175.jpg","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/1934.1.498","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1934.1.498","1934.1.498","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","","20.0","2.61","https://numismatics.org/collectionimages/19001949/1934/1934.1.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.498.rev.width175.jpg","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/0000.999.36753","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 0000.999.36753","0000.999.36753","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","6.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.36753.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36753.rev.width175.jpg","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36754","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 0000.999.36754","0000.999.36754","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","26.0","6.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.36754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36754.rev.width175.jpg","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36755","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 0000.999.36755","0000.999.36755","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","","20.0","2.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.36755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36755.rev.width175.jpg","2022-08-30T01:49:47Z"
"http://numismatics.org/collection/1941.131.1052","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 1941.131.1052","1941.131.1052","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","6.27","https://numismatics.org/collectionimages/19001949/1941/1941.131.1052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1052.rev.width175.jpg","2022-08-31T02:06:30Z"
