"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49263","Gold Mnaieon of Ptolemy II Philadelphus, Citium, 285 BCE–246 BCE. 1944.100.49263","1944.100.49263","http://numismatics.org/pco/id/cpe.1_1.488","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Mnaieon","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 488","IGCH 1694","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 488||Sv.522","","","","","","","","","Head of Arsinoe II r., with horn of Zeus Ammon, wearing diadem, stephane and veil; behind, lotus tipped scepter; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound with fillet; dotted border","","","12","28.0","27.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.49263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49263.rev.width175.jpg","2024-05-13T04:07:35Z"
"http://numismatics.org/collection/1967.152.623","Gold Trichryson of Ptolemy I Soter, Uncertain Mint 10, 285 BCE–246 BCE. 1967.152.623","1967.152.623","http://numismatics.org/pco/id/cpe.1_1.238","-294","-246","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Trichryson","Greek","Coin","","","","Struck","Gold","","Uncertain Mint 10","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 238","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 238","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle stdg. l. on thunderbolt","","","12","25.0","17.82","https://numismatics.org/collectionimages/19501999/1967/1967.152.623.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.623.rev.width175.jpg","2024-05-16T11:14:26Z"
"http://numismatics.org/collection/1977.158.146","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1977.158.146","1977.158.146","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.12","https://numismatics.org/collectionimages/19501999/1977/1977.158.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.146.rev.width175.jpg","2024-05-14T09:00:38Z"
"http://numismatics.org/collection/1974.26.5437","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5437","1974.26.5437","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","11","26.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5437.rev.width175.jpg","2024-05-14T08:24:41Z"
"http://numismatics.org/collection/1974.26.5438","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5438","1974.26.5438","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","1","27.0","14.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5438.rev.width175.jpg","2024-05-14T08:24:42Z"
"http://numismatics.org/collection/1974.26.5439","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5439","1974.26.5439","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","27.0","14.14","https://numismatics.org/collectionimages/19501999/1974/1974.26.5439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5439.rev.width175.jpg","2024-05-14T08:24:43Z"
"http://numismatics.org/collection/1974.26.5450","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5450","1974.26.5450","http://numismatics.org/pco/id/cpe.1_1.237","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 237","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 237||Sv.378","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","1","29.0","14.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.5450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5450.rev.width175.jpg","2024-05-14T08:24:52Z"
"http://numismatics.org/collection/1944.100.29738","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29738","1944.100.29738","http://numismatics.org/pella/id/price.1396","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1396","","","Price 1396||t.389","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.29738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29738.rev.width175.jpg","2024-05-12T11:10:51Z"
"http://numismatics.org/collection/1944.100.29739","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29739","1944.100.29739","http://numismatics.org/pella/id/price.1396","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1396","","","Price 1396||t.390","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.29739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29739.rev.width175.jpg","2024-05-12T11:10:52Z"
"http://numismatics.org/collection/1944.100.29740","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29740","1944.100.29740","http://numismatics.org/pella/id/price.1402","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1402","IGCH 958","","Price 1402||t.391","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","8","19.9","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.29740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29740.rev.width175.jpg","2024-05-12T11:10:54Z"
"http://numismatics.org/collection/1944.100.30044","Silver Tetradrachm, Lampsacus, 310 BCE–301 BCE. 1944.100.30044","1944.100.30044","http://numismatics.org/pella/id/price.1399","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1399","","","Price 1399||t.392","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30044.rev.width175.jpg","2024-05-12T11:15:54Z"
"http://numismatics.org/collection/1944.100.30045","Silver Tetradrachm, Lampsacus, 310 BCE–301 BCE. 1944.100.30045","1944.100.30045","http://numismatics.org/pella/id/price.1399","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1399","","","Price 1399||t.393b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.30045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30045.rev.width175.jpg","2024-05-12T11:15:55Z"
"http://numismatics.org/collection/1944.100.30046","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30046","1944.100.30046","http://numismatics.org/pella/id/price.1408","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1408","","","Price 1408||t.398","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30046.rev.width175.jpg","2024-05-12T11:15:56Z"
"http://numismatics.org/collection/1944.100.30047","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30047","1944.100.30047","http://numismatics.org/pella/id/price.1401","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1401","IGCH 1423","","Price 1401||t.399","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.30047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30047.rev.width175.jpg","2024-05-12T11:15:57Z"
"http://numismatics.org/collection/1944.100.30048","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30048","1944.100.30048","http://numismatics.org/pella/id/price.1401","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1401","IGCH 1423","","Price 1401||t.400a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.30048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30048.rev.width175.jpg","2024-05-12T11:15:58Z"
"http://numismatics.org/collection/1944.100.30049","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30049","1944.100.30049","http://numismatics.org/pella/id/price.1401","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1401","IGCH 168","","Price 1401||T.400b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.30049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30049.rev.width175.jpg","2024-05-12T11:15:59Z"
"http://numismatics.org/collection/1944.100.30053","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30053","1944.100.30053","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","IGCH 168","","Price 1398||T.408","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.30053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30053.rev.width175.jpg","2024-05-12T11:16:04Z"
"http://numismatics.org/collection/1944.100.30054","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30054","1944.100.30054","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","","","Price 1398||t.409","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.30054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30054.rev.width175.jpg","2024-05-12T11:16:04Z"
"http://numismatics.org/collection/1944.100.30055","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30055","1944.100.30055","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","IGCH 168","","Price 1398||T.411","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.30055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30055.rev.width175.jpg","2024-05-12T11:16:05Z"
"http://numismatics.org/collection/1944.100.30056","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30056","1944.100.30056","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","","","Price 1398||t.412","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.30056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30056.rev.width175.jpg","2024-05-12T11:16:06Z"
"http://numismatics.org/collection/1944.100.30057","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30057","1944.100.30057","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","IGCH 168","","Price 1398||T.413a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.30057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30057.rev.width175.jpg","2024-05-12T11:16:07Z"
"http://numismatics.org/collection/1944.100.30058","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30058","1944.100.30058","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","IGCH 168","","Price 1398||T.413b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.30058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30058.rev.width175.jpg","2024-05-12T11:16:08Z"
"http://numismatics.org/collection/1944.100.30059","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30059","1944.100.30059","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","","","Price 1398||t.415a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.30059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30059.rev.width175.jpg","2024-05-12T11:16:08Z"
"http://numismatics.org/collection/1944.100.30060","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30060","1944.100.30060","http://numismatics.org/pella/id/price.1398","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1398","","","Price 1398||t.415b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.30060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30060.rev.width175.jpg","2024-05-12T11:16:10Z"
"http://numismatics.org/collection/1944.100.30061","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30061","1944.100.30061","http://numismatics.org/pella/id/price.1404","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1404","IGCH 1423","","Price 1404||t.418a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.30061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30061.rev.width175.jpg","2024-05-12T11:16:11Z"
"http://numismatics.org/collection/1944.100.30062","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30062","1944.100.30062","http://numismatics.org/pella/id/price.1404","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1404","IGCH 1423","","Price 1404||t.418b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.30062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30062.rev.width175.jpg","2024-05-12T11:16:12Z"
"http://numismatics.org/collection/1944.100.30063","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30063","1944.100.30063","http://numismatics.org/pella/id/price.1404","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1404","","","Price 1404||t.419a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.30063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30063.rev.width175.jpg","2024-05-12T11:16:13Z"
"http://numismatics.org/collection/1944.100.30064","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30064","1944.100.30064","http://numismatics.org/pella/id/price.1404","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1404","IGCH 1423","","Price 1404||t.420","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.30064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30064.rev.width175.jpg","2024-05-12T11:16:14Z"
"http://numismatics.org/collection/1944.100.30065","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30065","1944.100.30065","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||T.424a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.30065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30065.rev.width175.jpg","2024-05-12T11:16:15Z"
"http://numismatics.org/collection/1944.100.30066","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30066","1944.100.30066","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||T.424b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.30066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30066.rev.width175.jpg","2024-05-12T11:16:15Z"
"http://numismatics.org/collection/1944.100.30067","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30067","1944.100.30067","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||T.425","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.30067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30067.rev.width175.jpg","2024-05-12T11:16:16Z"
"http://numismatics.org/collection/1944.100.30068","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30068","1944.100.30068","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 168","","Price 1406||t.462a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.30068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30068.rev.width175.jpg","2024-05-12T11:16:17Z"
"http://numismatics.org/collection/1944.100.30069","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30069","1944.100.30069","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","IGCH 1423","","Price 1406||t.427a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30069.rev.width175.jpg","2024-05-12T11:16:18Z"
"http://numismatics.org/collection/1944.100.30070","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30070","1944.100.30070","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.427b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.30070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30070.rev.width175.jpg","2024-05-12T11:16:20Z"
"http://numismatics.org/collection/1944.100.30071","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.30071","1944.100.30071","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.428","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30071.rev.width175.jpg","2024-05-12T11:16:21Z"
