"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5331","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1974.26.5331","1974.26.5331","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.49","https://numismatics.org/collectionimages/19501999/1974/1974.26.5331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5331.rev.width175.jpg","2024-05-14T08:23:00Z"
"http://numismatics.org/collection/1974.26.5332","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1974.26.5332","1974.26.5332","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.5332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5332.rev.width175.jpg","2024-05-14T08:23:01Z"
"http://numismatics.org/collection/1974.26.5333","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5333","1974.26.5333","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.66","https://numismatics.org/collectionimages/19501999/1974/1974.26.5333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5333.rev.width175.jpg","2024-05-14T08:23:01Z"
"http://numismatics.org/collection/1944.100.75676","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75676","1944.100.75676","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75676.rev.width175.jpg","2024-05-15T07:04:56Z"
"http://numismatics.org/collection/1944.100.75677","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75677","1944.100.75677","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75677.rev.width175.jpg","2024-05-15T07:04:57Z"
"http://numismatics.org/collection/1944.100.75678","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75678","1944.100.75678","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75678.rev.width175.jpg","2024-05-15T07:04:58Z"
"http://numismatics.org/collection/1944.100.75679","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75679","1944.100.75679","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.75679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75679.rev.width175.jpg","2024-05-15T07:04:59Z"
"http://numismatics.org/collection/1944.100.75680","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75680","1944.100.75680","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.75680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75680.rev.width175.jpg","2024-05-15T07:05:00Z"
"http://numismatics.org/collection/1944.100.75681","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75681","1944.100.75681","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.75681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75681.rev.width175.jpg","2024-05-15T07:05:01Z"
"http://numismatics.org/collection/1944.100.75682","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–285 BCE. 1944.100.75682","1944.100.75682","http://numismatics.org/pco/id/cpe.1_1.89","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 3","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89||Jenkins b||Sv.139","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75682.rev.width175.jpg","2024-05-15T07:05:02Z"
